"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SM/250/3/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://purl.org/dc/terms/description","Vyvinutí centrálního výstupního datového modelu pro MŽP, který reflektuje potřeby strategického plánování, nadoborové informační podpory státní správy, informování veřejnosti, spolupráce s komerční sférou a mezinárodní reporting, dle aktuálních požadavků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://purl.org/dc/terms/description","Development of central output data model for MŽP reflecting needs of strategic planning, interdisciplinary information support for administration, public awareness, cooperation with commerce domain and international reporting, using current requests for"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://purl.org/dc/terms/title","Analýza a návrh prototypů environmentálních datových modelů a vnějšího rozhraní JISŽP kompatibilních s EU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://purl.org/dc/terms/title","Analysis and proposal of prototypes of environmental data models and external interface of JSIŽP in compliance with EU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://www.w3.org/2004/02/skos/core#notation","SM/250/3/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33678454"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","environmental data models"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP610%2F4%2F00"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The outputs of the project fulfilled the contract, were elaborated on a professional level and were delivered in appropriate form."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupy projektu byly zpracovány v souladu se zadáním a na požadované odborné i technické úrovni."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SM%2F250%2F3%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
