"subject","predicate","object"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Linkset"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://purl.org/dc/terms/modified",2013-05-15+02:00
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~kozak#me"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://purl.org/dc/terms/description","Propojení mezi NCI Thesaurem a NDF-RT pomocí UMLS CUI"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://purl.org/dc/terms/description","Linkset between NCI Thesaurus and NDF-RT using UMLS CUI"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/EHealth"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://purl.org/dc/terms/title","NCI Thesaurus - NDF-RT"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://purl.org/dc/terms/title","NCI Thesaurus - NDF-RT"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/ehealth/nci-ndf.zip"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/3.0/"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://rdfs.org/ns/void#linkPredicate","http://www.w3.org/2002/07/owl#sameAs"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://rdfs.org/ns/void#objectsTarget","http://linked.opendata.cz/resource/dataset/ndf-rt"
"http://linked.opendata.cz/resource/linkset/nci-thesaurus/class/ndfrt/ingredient","http://rdfs.org/ns/void#subjectsTarget","http://linked.opendata.cz/resource/dataset/nci-thesaurus"
