"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00023833"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","http://purl.org/goodrelations/v1#legalName","Ústav zdravotnických informací a statistiky ČR"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ovm/uzis/identifikátor/seznamOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833/identifikátor/seznam-ič"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833/identifikátor/detailOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","http://www.w3.org/ns/regorg#registration","https://linked.opendata.cz/zdroj/ovm/uzis/identifikátor/seznamOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","http://www.w3.org/ns/regorg#registration","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833/identifikátor/detailOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/00023833","https://linked.opendata.cz/slovník/datové-schránky/datová-schránka","https://linked.opendata.cz/zdroj/datové-schránky/kb9egte"
