"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RB 10/5/98"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://purl.org/dc/terms/description","politická a ekonomická transformace zemí stoední Evropy v procesu evropské integrace, regionální spolupráce ve stoední Evropě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://purl.org/dc/terms/title","Political and Economic Transformation of Central European Countries in European Integration Process"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://purl.org/dc/terms/title","Politická a ekonomická transformace zemí stoední Evropy v procesu evropské integrace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://www.w3.org/2004/02/skos/core#notation","RB 10/5/98"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/355740"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60803126"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB+10%2F5%2F98","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/Z"
