"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NS10516"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://purl.org/dc/terms/description","Dlouhodobé výsledky transplantací ledvin jsou ovlivněny mimo jiné kvalitou štěpu a ischemicko-reperfuzním poškozením ledviny během transplantace. V současnosti nejsou k dispozici standardní histologické nebo jiné metody umožňující zhodnocení stavu ledviny před transplantací a v jejím průběhu. Cílem tohoto projektu je pomocí analýzy genové exprese a biostatistiky identifikovat takové kandidátní geny, jejichž změněná míra exprese v renální tkáni předpovídá jako biomarker závažnost ischemicko/reperfusního poškození a tak umožní prognosticky se vyjádřit k výsledku transplantace ledviny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://purl.org/dc/terms/description","The long-term outcomes of renal transplantation are affected, among other things, by graft quality and ischemia-reperfusion injury to the renal graft during transplantation. No standard histological or other methods making it possible to assess the status of the kidney pre-transplant and during the procedure are currently available. The aim of the project is to determine, using mRNA profile analysis and immunohistochemical evidence of selected proteins in cadaveric donor kidney biopsies before and during reperfusion and in standard protocol biopsy at 3 months post-transplant, the predictive value of these biomarkers for assessing the quality of the donor organ and its long-term function."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://purl.org/dc/terms/title","Gene expression profiles in ischemic-reperfusion injury and its impact on renal transplantation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://purl.org/dc/terms/title","Profily genové exprese u ischemicko reperfuzního poškození a jejich význam pro transplantaci ledviny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://www.w3.org/2004/02/skos/core#notation","NS10516"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91630440"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","renal transplantation; gene expression; TLDA; donor biopsy; ischemia/reperfusion injury"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS10516-3%2F2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200901"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The combination of conventional histology along with intrarenal transcriptome analysis might be a useful tool to identify grafts at risk for delayed graft function and adapt the therapeutic intervention."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Kombinace konvenční histologie a vyšetření specifických molekulárních změn mohou být novým nástrojem pro identifikaci štěpů v riziku vzniku opožděného rozvoje funkce transplantované ledviny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene expression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," donor biopsy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","renal transplantation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS10516","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," TLDA"
