"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC09056"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://purl.org/dc/terms/description","Cílem je zjištění, zda mají barviva vliv na degradaci vláken vlivem nevhodných okolních podmínek. Z výsledků by měla vyplynout doporučení vhodných podmínek pro uložení a vystavení barvených textilií v závislosti na typu použitého barviva a typu textilie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://purl.org/dc/terms/description","The project will study the influence of storage conditions on dyed fibers degradation in dependence on type of fiber and type of used dye. The samples of fibers and dyes are chosen with respect to frequency of each material in Czech museum collections. The climatic chamber with adjustable temperature, relative humidity (RH) and UV radiation will be used in the project. The results of this study will be the comparison of some dyed fibers resistance to UV light and RH fluctuation. From this will follow recommendation of precise storage and exhibition conditions. The conclusion will be accessible to all institutions owning dye textile collection in the Czech Republic and abroad."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://purl.org/dc/terms/title","Degradation of Dyed Textile"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://purl.org/dc/terms/title","Degradace barvených textilií"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://www.w3.org/2004/02/skos/core#notation","OC09056"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82535807"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dyed textile; storage; conditions; degradation; preventive conservation; accelerated aging; dyes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1147%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2009OC4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The influence of natural dyes on the degradation of natural fibres was studied. The storage conditions recommended for historical textiles are maintained, there is no need to create special storage conditions for dyed ones."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl sledován vliv přírodních barviv na degradaci přírodních textilií při urychleném stárnutí. Barveným historickým textiliím není třeba vytvářet speciální podmínky uložení, stačí dodržet obecné podmínky pro uložení historických textilií."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," conditions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dyed textile"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," accelerated aging"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," storage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," degradation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," preventive conservation"
