"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://purl.org/dc/terms/title","SIMVASTATIN MYLAN 10 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://www.w3.org/2004/02/skos/core#notation","0144058"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/C10AA01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/SIMVASTATINUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","28"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/TBC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/GNSGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasStrength","10MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/31"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",9.3333997726440429688
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","31/ 471/06-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 28X10MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC48345.pdf%26type%3Dspc%26as%3Dsimvastatin-mylan-10-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0144058","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC48345.pdf&type=spc&as=simvastatin-mylan-10-mg-spc"
