"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/description","Purified botulinum toxin from Clostridium botulinum, purified from culture via dialysis and acid precipitation."
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B43D0-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B43D1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B43D2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B43CC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B43CD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B43CE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B43CF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Montecucco C, Molgo J: Botulinal neurotoxins: revival of an old killer. Curr Opin Pharmacol. 2005 Jun;5(3):274-9. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/15907915  # Brin MF, Lew MF, Adler CH, Comella CL, Factor SA, Jankovic J, O'Brien C, Murray JJ, Wallace JD, Willmer-Hulme A, Koller M: Safety and efficacy of NeuroBloc (botulinum toxin type B) in type A-resistant cervical dystonia. Neurology. 1999 Oct 22;53(7):1431-8. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/10534247  # Shukla HD, Sharma SK: Clostridium botulinum: a bug with beauty and weapon. Crit Rev Microbiol. 2005;31(1):11-8. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/15839401  # Eisenach JH, Atkinson JL, Fealey RD: Hyperhidrosis: evolving therapies for a well-established phenomenon. Mayo Clin Proc. 2005 May;80(5):657-66. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/15887434  # Schurch B, Corcos J: Botulinum toxin injections for paediatric incontinence. Curr Opin Urol. 2005 Jul;15(4):264-7. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/15928517"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of cervical dystonia in adults to decrease the severity of abnormal head position and neck pain associated with cervical dystonia. Also for the treatment of severe primary axillary hyperhidrosis that is inadequately managed with topical agents and for the treatment of strabismus and blepharospasm associated with dystonia, including benign essential blepharospasm or VII nerve disorders in patients 12 years of age and above. Also used cosmetically to temporarily improve the appearance of moderate-to-severe frown lines between the eyebrows (glabellar lines) as well as for the treatment of excessive underarm sweating."
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00083"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00083"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://purl.org/dc/terms/title","Botulinum Toxin Type A"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00083/identifier/pharmgkb/PA164754825"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00083/identifier/wikipedia/Botox"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00083/identifier/kegg-compound/C07946"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00083/identifier/kegg-drug/D00783"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00083/identifier/genbank/X52066"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00083/identifier/uniprotkb/P10845"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00083/identifier/national-drug-code-directory/99207-500-30"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00083/identifier/drugbank/DB00083"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Botulinum Toxin Type A blocks neuromuscular transmission by binding to acceptor sites on motor or sympathetic nerve terminals, entering the nerve terminals, and inhibiting the release of acetylcholine. This inhibition occurs as the neurotoxin cleaves SNAP-25, a protein integral to the successful docking and release of acetylcholine from vesicles situated within nerve endings."
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B43C3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B43C4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2280565"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2310845"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/synonym","BoNT/A"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/synonym","Botulinum neurotoxin type A precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/synonym","BTX-A"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/synonym","Bontoxilysin A"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/toxicity","Based on toxicological studies, it has been estimated that the human LD50   by injection is approximately 2800 Units, equivalent to 28 individual vials of BOTOX (Botulinum Toxin Type A) Purified Neurotoxin Complex (100 Units) for a 70 kg adult. When injected intramuscularly, Botulinum Toxin Type A has been shown to be teratogenic or to have embryocidal effects in some animal species."
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/92-00-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0028703"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/botox.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B43D7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B43D6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B43D3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/absorption","The chemical complexity of Botulinum Toxin Type A combined with its extreme potency limits the opportunity to study its pharmacokinetic profile in humans. Therefore, no human pharmacokinetic studies have been performed. Botulinum Toxin Type A is injected directly into the target organ, a skeletal muscle. Thus, bioavailability of the intravenous or oral route is not of clinical relevance.   "
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","93384-43-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43CA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43CB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43C5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B43D4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00083","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B43D5-363D-11E5-9242-09173F13E4C5"
