"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/365213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/365213","http://purl.org/dc/terms/title","Deratizace, dezinsekce a dezinfekční práce v areálu Pražského hradu a zámku Lány"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/365213","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#Open"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/365213","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/365213","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Neukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/365213","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000040"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/365213","http://purl.org/procurement/public-contracts-czech#kodprofil","P14V00000005"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/365213","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/365213","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ49366076"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/365213","http://purl.org/procurement/public-contracts-czech#kodusvzis","365213"
