"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QC1037"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://purl.org/dc/terms/description","Na základě analýzy legislativy EU, agrárního programu ČR a EU, Programu obnovy venkova ČR a EU prověřit funkčnost dotací z fondů EU. Hlavním cílem projektu bude poskytnout ucelenou informaci o dotacích z prostředků EU, hospodárnosti jejich využití a efektivnosti. Porovnání funkčnosti dotací v návaznosti na výše uvedené programy a posouzení jejich funkčnosti z hlediska trvale udržitelného rozvoje zemědělství, obnovy venkova, ochrany životního prostředí, kvality potravin a posílení konkurenceschopnosti českého zemědělství."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://purl.org/dc/terms/description","Based on the analysis of EU legislation, of the agriculture programmes of Czech Republic and EU, of the Rural Renewal Plan of Czech Republic and EU, to verify the functionality of subsidies from EU funds. The principal goal of the project will be to provide overall information about subsidies from the EU means, including the economy and effectiveness of subsidies. To compare the functionality of subsidies further to the above mentioned programmes and to evaluate their functionality from the point of view of the sustainable development, rural renewal, environmental protection, food quality and strengthening of the competitiveness of Czech agriculture."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://purl.org/dc/terms/title","Efektivnost využití programů EU v ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://purl.org/dc/terms/title","Efficiency of exploitation in programmes EU in Czech republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://www.w3.org/2004/02/skos/core#notation","QC1037"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1794164"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","subsidies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2001_1_1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení i výsledky projektu plně odpovídají zadání projektu. Projekt přináší kvalitní, v praxi dobře využitelná a aktuální doporučení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Based on the analysis of EU legislation, of the agriculture programmes of Czech Republic and EU, of the Rural Renewal Plan of Czech Republic and EU, to verify the functionality of subsidies from EU funds. The principal goal of the project will be to prov"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QC1037","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
