"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://purl.org/dc/terms/description","Purpose: The objective of this study was to evaluate the feasibility, toxicity and efficacy of definitive radiochemotherapy with weekly cisplatin in head and neck cancer in a single institutional setting. Methods: Previously untreated patients with stage II-IV head and neck cancer were included. Radiotherapy consisted of 70 Gy/7 weeks/35 fractions. All patients received concurrent cisplatin 40 mg/m(2) weekly Results: Between 2/2002 and 8/2009, 148 consecutive patients (WHO <= 2, male to female ratio 6/1, median age 56 years) were treated. The mean follow-up was 40 months. Tumors of the oropharynx were the most frequent (46%) and stage IV predominated (80%). Eighty-nine percent of the patients had received the full radiation treatment as planned. Omission of weekly cisplatin occurred frequently, mainly because of hematological toxicity. Only 64% of the patients completed at least 5 cycles of chemotherapy. Grade 3/4 mucosal toxicity developed in 32% of the patients. The late toxicities were acceptable: 74% of the patients were able to eat solid food during the 1st post-treatment year 4 patients were not able to swallow at all during the 1st post-treatment year, requiring thus permanent feeding tube. Five cases of osteora-dionecrosis of the mandible were reported. Three-year overall survival, locoregional control, time to progression and disease free survival were 34, 60, 52 and 29%, respectively. Conclusion: Definitive radiochemotherapy with weekly cisplatin was toxic, with high rate of morbidity and mortality in this patient population. Five weekly cycles of 40 mg/m(2) cisplatin seem to be the dose limit for most patients. Three-year survival was significantly reduced despite the promising high initial response and locoregional control."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://purl.org/dc/terms/description","Purpose: The objective of this study was to evaluate the feasibility, toxicity and efficacy of definitive radiochemotherapy with weekly cisplatin in head and neck cancer in a single institutional setting. Methods: Previously untreated patients with stage II-IV head and neck cancer were included. Radiotherapy consisted of 70 Gy/7 weeks/35 fractions. All patients received concurrent cisplatin 40 mg/m(2) weekly Results: Between 2/2002 and 8/2009, 148 consecutive patients (WHO <= 2, male to female ratio 6/1, median age 56 years) were treated. The mean follow-up was 40 months. Tumors of the oropharynx were the most frequent (46%) and stage IV predominated (80%). Eighty-nine percent of the patients had received the full radiation treatment as planned. Omission of weekly cisplatin occurred frequently, mainly because of hematological toxicity. Only 64% of the patients completed at least 5 cycles of chemotherapy. Grade 3/4 mucosal toxicity developed in 32% of the patients. The late toxicities were acceptable: 74% of the patients were able to eat solid food during the 1st post-treatment year 4 patients were not able to swallow at all during the 1st post-treatment year, requiring thus permanent feeding tube. Five cases of osteora-dionecrosis of the mandible were reported. Three-year overall survival, locoregional control, time to progression and disease free survival were 34, 60, 52 and 29%, respectively. Conclusion: Definitive radiochemotherapy with weekly cisplatin was toxic, with high rate of morbidity and mortality in this patient population. Five weekly cycles of 40 mg/m(2) cisplatin seem to be the dose limit for most patients. Three-year survival was significantly reduced despite the promising high initial response and locoregional control."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://purl.org/dc/terms/title","Definitive radiochemotherapy with weekly cisplatin in patients with head and neck cancer; single institution outcome analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://purl.org/dc/terms/title","Definitive radiochemotherapy with weekly cisplatin in patients with head and neck cancer; single institution outcome analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://www.w3.org/2004/02/skos/core#prefLabel","Definitive radiochemotherapy with weekly cisplatin in patients with head and neck cancer; single institution outcome analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://www.w3.org/2004/02/skos/core#prefLabel","Definitive radiochemotherapy with weekly cisplatin in patients with head and neck cancer; single institution outcome analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://www.w3.org/2004/02/skos/core#notation","RIV/00064211:_____/12:#0000213!RIV14-MZ0-00064211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1976478"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1053434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4887328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1772635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","129859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064211:_____/12:#0000213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","radiochemotherapy; head and neck cancer; concomitant chemoradiotherapy; cisplatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cisplatin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/head%20and%20neck%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radiochemotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concomitant%20chemoradiotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GR - Řecká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2E07233154E7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of BUON"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubeš, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pála, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holečková, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podlešák, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vítek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Odrážka, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000309793000010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://schema.org/issn","1107-0625"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064211%3A_____%2F12%3A%230000213%21RIV14-MZ0-00064211","http://schema.org/numberOfPages",7
