"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://purl.org/dc/terms/description","The methodology recommended basic steps from the point of view to geothermal potential to asses it. The first part mentioned the goal of the subject and general information of geothermal energy and its occurrence in the Planet, what is about geothermal energy, the main parameters and explanation of key words, etc. In the second part explained the importance of the methodology, there are the proposals of optimal steps and necessary parameters to identify possible sources of geothermal potential in the area. Feasibility study at the real example is part of it as well."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://purl.org/dc/terms/description","Metodika doporučuje základní kroky pro hodnocení vybraného území z hlediska možnosti čerpání geotermálního potenciálu . První část je obecná, kde je zmíněn cíl práce, všeobecné informace o geotermální energii, jako je výskyt na Zemi, co je geotermální energie, její parametry, vysvětlení terminologie atd. Druhá část vysvětluje potřebu metodiky v praxi, navrhuje optimální kroky a potřebné parametry při identifikaci možných zdrojů geotermálního potenciálu v území. Součástí je i případová studie na konkrétním příkladu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://purl.org/dc/terms/description","Metodika doporučuje základní kroky pro hodnocení vybraného území z hlediska možnosti čerpání geotermálního potenciálu . První část je obecná, kde je zmíněn cíl práce, všeobecné informace o geotermální energii, jako je výskyt na Zemi, co je geotermální energie, její parametry, vysvětlení terminologie atd. Druhá část vysvětluje potřebu metodiky v praxi, navrhuje optimální kroky a potřebné parametry při identifikaci možných zdrojů geotermálního potenciálu v území. Součástí je i případová studie na konkrétním příkladu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://purl.org/dc/terms/title","Metodika k hodnocení geotermálního potenciálu v modelovém území Podkrušnohoří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://purl.org/dc/terms/title","Methodology of geothermal potential assessment at the research area of Podkrušnohoří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://purl.org/dc/terms/title","Metodika k hodnocení geotermálního potenciálu v modelovém území Podkrušnohoří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika k hodnocení geotermálního potenciálu v modelovém území Podkrušnohoří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://www.w3.org/2004/02/skos/core#prefLabel","Metodika k hodnocení geotermálního potenciálu v modelovém území Podkrušnohoří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://www.w3.org/2004/02/skos/core#prefLabel","Methodology of geothermal potential assessment at the research area of Podkrušnohoří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13520/11:10000001!RIV11-MMR-13520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WD-44-07-1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/certifikacniOrgan","Ústav územního rozvoje, organizační složka státu , Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumCertifikace",2011-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6472761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Realizací čerpání geotermálního potenciálu se získá nezávislost na cenách energie z jiných zdrojů (např.fosilní paliva, jaderná energetika)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","211909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44555601:13520/11:10000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","č. 02–ÚÚR–159-2011/02-WD-44-07-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","renewal resources of energy; geothermal energy; geothermal potential; heat flow; Krušné hory foothills"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Kru%C5%A1n%C3%A9%20hory%20foothills"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geothermal%20energy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geothermal%20potential"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/renewal%20resources%20of%20energy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[19EC40ACBD6C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Podkrušnohoří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WD-44-07-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Metodický návod na zjištění reálnosti zdroje v zájmovém území a následné kroky při realizaci jeho čerpání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blažková, Miroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13520%2F11%3A10000001%21RIV11-MMR-13520___","http://localhost/temp/predkladatel/organizacniJednotka","13520"
