"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","January 10-11, 1997 magnetic cloud: Multipoint measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","January 10-11, 1997 magnetic cloud: Multipoint measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","January 10-11, 1997 magnetic cloud: Multipoint measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","January 10-11, 1997 magnetic cloud: Multipoint measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:113200846!RIV/1998/MSM/MSM8MD0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","2549;2552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/97/1122), P(GA205/96/1575)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3178129"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5876265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1504126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","770736"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:113200846"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7EA2A58985D8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Geophysical Research Letters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F97%2F1122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F96%2F1575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Němeček, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šafránková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přech, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://schema.org/issn","0094-8276"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A113200846%21RIV%2F1998%2FMSM%2FMSM8MD0","http://localhost/temp/predkladatel/organizacniJednotka","11320"
