"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01030096"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://purl.org/dc/terms/description","Cílem je vytvořit praktický nástroj hodnocení a řešení bezpečnosti silničního provozu. Metoda dopravních konfliktů je ve srovnání s tradičním vycházením z dopravních nehod časově i finančně efektivnější. Protože však neexistuje jednotná česká metodika, budou nejprve analyzovány stávající zkušenosti. Budou vybrány nejslibnější přístupy a ty prakticky odzkoušeny za účelem ověření vhodnosti pro české podmínky. Navíc ke standardním situacím (sledování na křižovatkách nebo přechodech pro chodce) bude česká metodika rozšířena např. o sledování konfliktů na železničních přejezdech nebo o dynamické sledování na dálnici. Získané zkušenosti budou zúročeny při navržení výsledné metody nejvhodnější pro české prostředí, která bude popsána v metodice. Metodika bude certifikována Ministerstvem dopravy za účelem implementace do praxe. Jako nadstavba metodiky bude pro uživatele navíc vytvořena speciální webová aplikace pro zpracování a vyhodnocení terénních záznamů sledování konfliktních situací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://purl.org/dc/terms/description","The objective is to develop a procedure of road safety assessment and treatment. In comparison with traditional attitude based on accidents, traffic conflict techniques (TCT) are more effective in terms of both time and budget. However, there is no Czech methodology at the moment. Therefore, TCT state-of-the-art will be compiled and analyzed firstly. The most promising techniques will be selected and tested in order to find their compliance with Czech conditions. In addition to standard TCT situations, Czech methodology will be suited to specific situations such as level railroad crossings or highways (using the floating vehicle). Results will be used to design optimal Czech TCT which will be described in methodology. Finally, methodology will be approved by Ministry of Transport and put into practice. Potential methodology users will be also given special web application for processing and evaluation of field TCT records."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://purl.org/dc/terms/title","Czech Traffic Conflict Technique Methodology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://purl.org/dc/terms/title","Metodika sledování a vyhodnocování dopravních konfliktů v českém prostředí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://www.w3.org/2004/02/skos/core#notation","TA01030096"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100604624"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","road safety; traffic conflict"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110195"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupy a výsledky byly dosaženy v souladu se Smlouvou/Rozhodnutím o poskytnutí účelové podpory, popř. platného Dodatku k této Smlouvě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Outputs and results have been achieved in accordance with the Treaty/decision to provide targeted support or valid amendment to this contract."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030096","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","road safety"
