"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12336"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12337"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12322"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12323"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12320"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12321"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12326"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12327"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12324"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12325"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12330"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12331"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12328"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12329"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12334"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12335"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12332"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12333"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12310"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12311"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12314"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12315"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12312"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12313"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12318"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12319"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12316"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12317"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170328"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170329"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170330"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170324"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170325"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170326"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170327"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170320"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170321"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170322"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170323"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170316"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170317"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170318"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170319"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170312"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170313"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170314"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170315"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170308"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170309"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170310"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170311"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170306"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170307"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b308405"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308406"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308404"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232645"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308357"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308380"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232645","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12310","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308358"
"nodeID://b12310","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12311","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308359"
"nodeID://b12311","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12312","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308360"
"nodeID://b12312","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12313","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308361"
"nodeID://b12313","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b12314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12314","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308362"
"nodeID://b12314","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12315","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308363"
"nodeID://b12315","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12316","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308364"
"nodeID://b12316","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12317","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308365"
"nodeID://b12317","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12318","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308366"
"nodeID://b12318","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12319","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308367"
"nodeID://b12319","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialExpenses"
"nodeID://b12320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12320","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308368"
"nodeID://b12320","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b12321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12321","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308369"
"nodeID://b12321","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12322","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308370"
"nodeID://b12322","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12323","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308371"
"nodeID://b12323","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b12324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12324","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308372"
"nodeID://b12324","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b12325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12325","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308373"
"nodeID://b12325","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12326","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308374"
"nodeID://b12326","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12327","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308375"
"nodeID://b12327","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b12328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12328","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308376"
"nodeID://b12328","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12329","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308377"
"nodeID://b12329","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12330","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308378"
"nodeID://b12330","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12331","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308379"
"nodeID://b12331","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b12332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12332","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308407"
"nodeID://b12332","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12333","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308408"
"nodeID://b12333","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12334","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308409"
"nodeID://b12334","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12335","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308410"
"nodeID://b12335","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12336","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308411"
"nodeID://b12336","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b12337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12337","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308412"
"nodeID://b12337","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b170306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170306","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308381"
"nodeID://b170306","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170307","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308382"
"nodeID://b170307","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b170308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170308","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308383"
"nodeID://b170308","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170309","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308384"
"nodeID://b170309","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170310","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308385"
"nodeID://b170310","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b170311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170311","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308386"
"nodeID://b170311","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170312","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308387"
"nodeID://b170312","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170313","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308388"
"nodeID://b170313","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170314","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308389"
"nodeID://b170314","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues"
"nodeID://b170315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170315","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308390"
"nodeID://b170315","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#WrittenOffDepts"
"nodeID://b170316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170316","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308391"
"nodeID://b170316","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170317","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308392"
"nodeID://b170317","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170318","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308393"
"nodeID://b170318","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170319","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308394"
"nodeID://b170319","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170320","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308395"
"nodeID://b170320","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170321","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308396"
"nodeID://b170321","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170322","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308397"
"nodeID://b170322","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170323","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308398"
"nodeID://b170323","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170324","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308399"
"nodeID://b170324","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170325","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308400"
"nodeID://b170325","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170326","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308401"
"nodeID://b170326","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170327","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308402"
"nodeID://b170327","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
