"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GD301/03/H005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://purl.org/dc/terms/description","A group of 6 postdoc students is involved in the project. The topic of their experimental work is concentrated to the actual problems of molecular and cell biology areas of biomedicine. The objects of doctor thesis are comparative study of spirocheťs genorne in relation to their pathogenity, research of yeast cytoskeleton as the possible target of therapeutic procedures of yeast conditioned dermatitis, study of the cytoskeleton changes during the different stages of apoptosis, study of the ultrasound, therapeutic laser and laser micromanipulation techniques treatment effect on the cell structure and research of the effect of anti-timorous drugs on the cellular level. The aim of the project is to support scientific communication among students on professional meetings and seminars, to improve the conditions for study visits abroad and to promote the student participation in scientific international conferences and publication of their experimental results in important scientific"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://purl.org/dc/terms/description","Projekt zahrnuje skupinu 6 doktorandů jejichž experimentální práce je zaměřena na aktuální problémy molekulární a buněčné biologie v oblasti biomedicíny. Obsahem prací je srovnávací studium genomu spirochet rodu Treponema s ohledem na jejich patogenitu, výzkum cytoskeletu kvasinek jakožto možného terče při terapii kvasinkových dermatitid, studium změny cytoskeletu v různých stadiích apoptózy, výzkum účinků ultrazvuku, terapeutického laseru a laserových mikromanipulační technik na buněčné struktury a účinků látek s proti nádorovou aktivitou. Záměrem projektu je podpořit možnosti pro odbornou komunikaci mezi studenty na pravidelných schůzkách a seminářích, zlepšit podmínky pro metodických stáží na renomovaných pracovištích tuzemských i zahraničních, finančně podpořit prezentační aktivitu na vědeckých konferencích a publikace výsledků i ve významných vědeckých časopisech. V programu se počítá s pravidelnými odbornými semináři, pevně stanoveným rozvrhem doplňkového vzdělávání, kontrolou jazykové"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://purl.org/dc/terms/title","Molekulární a buněčná biologie v biomedicíně"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://purl.org/dc/terms/title","Molecular and cell biology in biomedicine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://www.w3.org/2004/02/skos/core#notation","GD301/03/H005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-07-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71785279"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-05-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/301%2F03%2FH005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02003GA-DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","In the framework of general scientific intention of the project %22Molecular and Cell Biology in Biomedicine%22, specific themes concerning application of molecular and cell biology to biomedicine were gradually proposed for and carried out by 28 students in"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci společného vědeckého záměru projektu %22Molekulární a buněčná biologie v biomedicíně%22 byla postupně vypsána specifická témata z oblastí biomedicínských aplikací molekulární a buněčné biologie pro 28 studentů. Studium ukončilo obhajobou 6 studentů,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GD301%2F03%2FH005","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
