"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC09040"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://purl.org/dc/terms/description","The project is focused on polymeric materials loaded with inorganic nanoparticles – polymer nanocomposites. To utilized the unique properties of polymer composites two key factors of nanocomposites processing have to be controlled. These factors involve dispersion of nanoparticles in polymer matrices and processibility of resulting nanocomposites. Controlled processing is not possible without knowledge of rheological behaviour of nanocomposites. Thus, rheology was adopted as the main analysis tool to characterize the polymer nanocomposites in the present project. The objective of the project is to describe the effect of particular parameters (chemical and phase constitution, polymer type, method of nanoparticle dispersion and stabilization, volume loading) on rheological behaviour of polymer melts and solutions. These results will enable to optimize nanocomposite constitution and processing and obtain the optimum properties of nanocomposite products."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://purl.org/dc/terms/description","Cílem projektu je popsat reologii polymerních tavenin a roztoků obsahujících nanočásticové plniva a korelovat zjištěné reologické chování nanokompozitních směsí se složením, velikostí, tvarem a obsahem nanočástic a úrovní disperze nanočástic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://purl.org/dc/terms/title","Reologické chování polymerních tavenin a roztoků obsahujících nanočásticová plniva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://purl.org/dc/terms/title","Rheological behaviour of polymer melts and solutions loaded with nanoparticle fillers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://www.w3.org/2004/02/skos/core#notation","OC09040"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91916226"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","polymer; melt; suspension; nanoparticle; composite; rheology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1147%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2009OC4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V projektu byl zkoumán vliv velikosti uhlíkových částic na reologické chování polystyrenových tavenin. Pomocí in situ dynamické reologie byl studován polymerační proces ve vodných suspenzích oxidu hlinitého a zirkoničitého s rozpuštěnými monomery. Aplikační potenciál výsledků projektu byl ukázán na přípravě optimalizovaných polyakrylamidových kompozitních těles pro keramické aplikace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The size effect of carbon particles on the rheological behaviour of polystyrene melts was investigated in the project. In situ dynamic rheology was used to study the polymerization process of water based suspensions of alumina and zirconia with dissolved monomers. The preparation of optimised bodies based on polyacylamide composite for ceramics applications demonstrated the application potential."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," suspension"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," melt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanoparticle"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","polymer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," composite"
