"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with GPI-microdomains: a role in signalling via immunoreceptors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with GPI-microdomains: a role in signalling via immunoreceptors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://purl.org/dc/terms/title","GPI-microdomains: a role in signalling via immunoreceptors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://purl.org/dc/terms/title","GPI-microdomains: a role in signalling via immunoreceptors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","GPI-microdomains: a role in signalling via immunoreceptors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","GPI-microdomains: a role in signalling via immunoreceptors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378050:_____/99:23990277!RIV/2001/GA0/A23001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA204/99/0367), P(IPP2020702)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Angelisová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Drbal, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Černý, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Hořejší, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Brdička, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Cebecauer, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","741506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378050:_____/99:23990277"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F21EB98E4923]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Immunology Today"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA204%2F99%2F0367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IPP2020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brdička, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hořejší, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cebecauer, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stockinger, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Angelisová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drbal, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://schema.org/issn","0167-4919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378050%3A_____%2F99%3A23990277%21RIV%2F2001%2FGA0%2FA23001%2FN","http://schema.org/numberOfPages",6
