"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=QH72149"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://purl.org/dc/terms/description","The project consists of three goals. Partly the research will be focused on the influence of fertilization with sulfur and nitrogen on growth of plants, quality of products of selected cultivars of tomato and broccoli. The goal is to reach in fruits the highest possible levels of active substances such as lycopene and sulforaphane. The second goal of the proposed research is to find the processing methods that save the highest possible levels of health active substances (lycopene, sulforaphane, etc). The preparations of tomato and broccoli products will be formulated and their biological activity tested. The antigenotoxicity activity and inhibition of prostate cancer cells growth tests will be used."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://purl.org/dc/terms/description","Poskytnout vědecky ověřené poznatky o způsobu výživy rajčat a brokolice a zpracování plodů, vedoucích k vysokým hladinám účinných látek ve výsledných preparátech. Ověření antimutagenních a antikancerogenních účinků preparátů biologickými testy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://purl.org/dc/terms/title","Pěstování a využití plodin se zvýšeným obsahem biologicky aktivních látek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://purl.org/dc/terms/title","Cultivation and utilisation of plants with increased content of biologically active compounds."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://www.w3.org/2004/02/skos/core#notation","QH72149"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82570094"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","prostate cancer prevention; tomato; broccoli; sulfur; lycopene; sulforaphane; antioxidants; careful processing methods; biological tests"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027022"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14705%2F2007-15010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2007MZE01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Plnění proběhlo podle schválené metodiky a plánu činnosti. Předpokládané výsledky splněny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Fulfillment was done according to approved methodology and plan activities. Expected results were achieved."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tomato"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antioxidants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," careful processing methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," broccoli"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","prostate cancer prevention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sulfur"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sulforaphane"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QH72149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lycopene"
