"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Assessment of the properties of wastes in relation to their safe deposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/dc/terms/title","Hodnocení vlastností odpadních produktů z energetiky ve vztahu k jejich bezpečnému ukládání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení vlastností odpadních produktů z energetiky ve vztahu k jejich bezpečnému ukládání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#prefLabel","Assessment of the properties of wastes in relation to their safe deposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/95:27350 145!RIV/1998/MSM/MSM8R50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","255;260"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6274676"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4962052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5815835"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","845651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/95:27350 145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7604C5539078]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","50. let VŠB - TU Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Raclavská, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zamarský, Vítězslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matýsek, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27350+145%21RIV%2F1998%2FMSM%2FMSM8R50","http://localhost/temp/predkladatel/organizacniJednotka","27350"
