"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://www.w3.org/2000/01/rdf-schema#label","WPAI:SHP v2.0 - Missed Work Hours Due to Problem"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100172"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100110"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100175"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100176"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61410"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Intellectual Product"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","WPAI:SHP v2.0 - Missed Work Hours Due to Problem"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL435196"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","CDISC"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Work Productivity and Activity Impairment Questionnaire - Specific Health Problem V2.0 - During the past seven days, how many hours did you miss from work because of problems associated with your problem?</n0:def-definition><n0:def-source>CDISC</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>WPAI:SHP v2.0 - Missed Work Hours Due to Problem</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>WPAI01-Missed Work Hours Due to Problem</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source><n0:source-code>QS-WPAI-SHP TEST</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>WPAI01-Missed Work Hours Due to Problem</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>CDISC</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>WPAI0102</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source><n0:source-code>QS-WPAI-SHP TESTCD</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Work Productivity and Activity Impairment Questionnaire-Specific Health Problem v2.0 (WPAI:SHP) During the past seven days, how many hours did you miss from work because of problems associated with your problem?</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100950","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C100950"
