"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBUAB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://purl.org/dc/terms/description","Cílem je získání vědecky zpracovaných základních vstupních podkladů pro tvorbu právních předpisů, upravujících bezpečnost práce i pezpečnost provozu v hornictví a také pro provádění vlastního odborného dozoru státní báňské správy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://purl.org/dc/terms/description","The aim is to get sientific based input materials for drafting laws for safety at work and safety at traffic in mines and also for carrying out of supervision of the state mining authority"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://purl.org/dc/terms/title","Prognóza důlních otřesů, příčiny jejich vzniku a metody prevence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://purl.org/dc/terms/title","Improvement of the level of safety at work in underground mines and elimination of danger caused by penetrating methane"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://www.w3.org/2004/02/skos/core#notation","AACBUAB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2002-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/925798"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Mining"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68145535"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
