"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://purl.org/dc/terms/description","The bioconjugation of quantum dots (QDs) is a key process in their application for bioanalysis as well as imaging. The coupling of QDs with biologically active molecules such as peptides, nucleic acids, and/or antibodies enables their fluorescent labeling, and therefore, selective and sensitive tracking during the bioanalytical process, however, the efficiency of the labeling and preservation of the biological activity of the bioconjugate have to be considered. In this study, a new approach of the bioconjugation of CdTe-QDs and human immunoglobulin employing a small peptide is described"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://purl.org/dc/terms/description","The bioconjugation of quantum dots (QDs) is a key process in their application for bioanalysis as well as imaging. The coupling of QDs with biologically active molecules such as peptides, nucleic acids, and/or antibodies enables their fluorescent labeling, and therefore, selective and sensitive tracking during the bioanalytical process, however, the efficiency of the labeling and preservation of the biological activity of the bioconjugate have to be considered. In this study, a new approach of the bioconjugation of CdTe-QDs and human immunoglobulin employing a small peptide is described"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://purl.org/dc/terms/title","Electrophoretic study of peptide-mediated quantum dot-human immunoglobulin bioconjugation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://purl.org/dc/terms/title","Electrophoretic study of peptide-mediated quantum dot-human immunoglobulin bioconjugation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Electrophoretic study of peptide-mediated quantum dot-human immunoglobulin bioconjugation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Electrophoretic study of peptide-mediated quantum dot-human immunoglobulin bioconjugation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26620/13:PU106121!RIV14-GA0-26620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED1.1.00/02.0068), P(EE2.3.30.0039), P(GAP102/11/1068)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2307049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2104237"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2032279"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4995775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7333323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","72446"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26620/13:PU106121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Antibody, Bioconjugation, Gel electrophoresis, Immunoglobulin, Quantum dot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Gel%20electrophoresis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Quantum%20dot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bioconjugation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Immunoglobulin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Antibody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1AFA7C6DB080]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Electrophoresis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F11%2F1068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kizek, René"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janů, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adam, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šobrová, Pavlína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křížková, Soňa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stanisavljevic, Maja"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaculovičová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://schema.org/issn","0173-0835"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU106121%21RIV14-GA0-26620___","http://localhost/temp/predkladatel/organizacniJednotka","26620"
