"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://purl.org/dc/terms/description","The main topic of the paper is determination fuel consumption of combustion engines by the classic gravimetric method and by the method of emission calculation. At the gravimetric method we measure the most often time of consumption certain predetermined mass of fuel quantity. At the method of determination fuel consumption by emission calculation we measure the capacity of emission's concentration which has the fundamental influence on the fuel consumption and at the same time we measure the quantity of the air passed through the engine."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://purl.org/dc/terms/description","Cílem článku je porovnat možnosti stanovení spotřeba paliva klasickou gravimetrickou metodou a za metodou založenou na výpočtu spotřeby paliva z emisí. Při gravimetrické metodě měříme čas spotřeby známého množství paliva. Při metodě založená na výpočtu spotřeby z emisí měříme objemovou koncentraci uhlíkových emisí a množství vzduchu proteklé motorem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://purl.org/dc/terms/description","Cílem článku je porovnat možnosti stanovení spotřeba paliva klasickou gravimetrickou metodou a za metodou založenou na výpočtu spotřeby paliva z emisí. Při gravimetrické metodě měříme čas spotřeby známého množství paliva. Při metodě založená na výpočtu spotřeby z emisí měříme objemovou koncentraci uhlíkových emisí a množství vzduchu proteklé motorem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://purl.org/dc/terms/title","Problematika měření spotřeby paliva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://purl.org/dc/terms/title","Problematika měření spotřeby paliva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://purl.org/dc/terms/title","Problems of Fuel Consumption Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","Problematika měření spotřeby paliva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","Problematika měření spotřeby paliva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","Problems of Fuel Consumption Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41310/10:19546!RIV11-MD0-41310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(CG912-058-520), P(OC 193)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3466892"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3135462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7015062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","282197"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41310/10:19546"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","internal combustion engine, fuel consumption, exhausts emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/internal%20combustion%20engine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exhausts%20emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fuel%20consumption"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[45EBAB408F09]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Agritech Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OC%20193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hromádko, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Miler, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hromádko, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://schema.org/issn","1802-8942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F10%3A19546%21RIV11-MD0-41310___","http://localhost/temp/predkladatel/organizacniJednotka","41310"
