"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://purl.org/dc/terms/description","Článek popisuje výzkum možností využití odpadních materiálů, do nově vyvíjených polymerních průmyslových podlah. V článku jsou uvedeny některé výsledky, které dokazují, že je možné nahradit běžně používané přírodní materiály odpadními recykláty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://purl.org/dc/terms/description","Článek popisuje výzkum možností využití odpadních materiálů, do nově vyvíjených polymerních průmyslových podlah. V článku jsou uvedeny některé výsledky, které dokazují, že je možné nahradit běžně používané přírodní materiály odpadními recykláty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://purl.org/dc/terms/description","This paper describes research of the usage of waste materials in newly developed industrial polymeric floors. The article presents some results which show, that it is possible to replace the commonly used natural materials by waste, without a significant change in the properties of the resulting polymer flooring systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://purl.org/dc/terms/title","VÝZKUM MOŽNOSTÍ VYUŽITÍ ODPADNÍCH MATERIÁLŮ DO NOVĚ VYVÍJENÝCH POLYMERNÍCH PRŮMYSLOVÝCH PODLAH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://purl.org/dc/terms/title","RESEARCH OF THE USEGE OF WASTE MATERIALS IN NEWLY DEVELOPED POLYMER INDUSTRIAL FLOORS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://purl.org/dc/terms/title","VÝZKUM MOŽNOSTÍ VYUŽITÍ ODPADNÍCH MATERIÁLŮ DO NOVĚ VYVÍJENÝCH POLYMERNÍCH PRŮMYSLOVÝCH PODLAH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","RESEARCH OF THE USEGE OF WASTE MATERIALS IN NEWLY DEVELOPED POLYMER INDUSTRIAL FLOORS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","VÝZKUM MOŽNOSTÍ VYUŽITÍ ODPADNÍCH MATERIÁLŮ DO NOVĚ VYVÍJENÝCH POLYMERNÍCH PRŮMYSLOVÝCH PODLAH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","VÝZKUM MOŽNOSTÍ VYUŽITÍ ODPADNÍCH MATERIÁLŮ DO NOVĚ VYVÍJENÝCH POLYMERNÍCH PRŮMYSLOVÝCH PODLAH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/13:PU101592!RIV14-TA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.3.20.0111), P(TA01011034)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9494790"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4695712"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","116634"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/13:PU101592"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Epoxy, polymer, industrial floor, waste, glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/industrial%20floor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Epoxy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polymer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[32722582F62F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník anotací konference Juniorstav 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vyhnánková, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kosíková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-02-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","https://schema.org/isbn","978-80-214-4669-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F13%3APU101592%21RIV14-TA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
