"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14AR009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://purl.org/dc/terms/description","Společný výzkum cílených terapeutických radiofarmak na bázi derivátů peptidů bombesinu a minigastrinu značených terapeutickými beta zářiči Lu 177. Vývoj metod konjugací peptidových derivátů a metod čištění konjugátů, výběr vhodných chelatečních ligandů, studium vlastností připravených konjugátů. Vypracování analytických metod pro kontrolu kvality meziproduktů a nově připravených radiofarmak a jejich vzájemné testování. Společné testy biologické aktivity nově připravených radiofarmak in vitro na vybraných buněčných liniích a zkoušky distribuce in vivo na zvířatech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://purl.org/dc/terms/description","Joint research of targeted therapeutic radiopharmaceuticals based on bombesine and minigastrine derivetives labelled with therapeutic Lu-177 beta emitter. Development of methods for peptides derivatives conjugation and purification methods, suitable chelating ligands selection, study of characteristic of prepared peptides conjugates. Development of analytical methods for quality control of intermediate products and new prepared radiopharmaceuticals and mutual testing. Joint design of tests of biological activity of new prepared radiopharmaceuticals in vivo on selective cell lines and in vivo biodistribution test on animals."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://purl.org/dc/terms/title","Výzkum terapeutických radiofarmak založených na značených peptidech s 177lu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://purl.org/dc/terms/title","Research of Therapeutic Radiopharmaceuticals Based on Labeled Peptides with 177Lu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://www.w3.org/2004/02/skos/core#notation","7AMB14AR009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101018868"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","177Lu labeled peptides, radionuclide therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-17+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-3904%2F2014-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2006-Mobility-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AR009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","177Lu labeled peptides"
