"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E12088"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://purl.org/dc/terms/description","The proposed project “Integrated Process Chain for Automated and Flexible Production of Fibre-Reinforced Plastic Products” (acronym project FibreChain) aims at the development of worldwide first automated turnkey manufacturing systems for fibre-reinforced thermoplastic composites (FRTC). FibreChain will promote a world leading European fibre-reinforced plastics (FRP) industry. FibreChain will establish turnkey and well transferable manufacturing systems for the automated and robust customized production of small and medium sized lots of continuous carbon, glass, basalt and natural fibre-reinforced 3-D shaped and multi-layered thermoplastic lightweight structures. For the first time, this turnkey system will enable OEMs and SMEs to synchronize their production of FRTCs with the technological inputs from lean manufacturing systems. FibreChain will support Europe to compete in high-value manufacturing and gain a leading position in the global FRTC market. In addition, FibreChain will provide a significant energy reduction and reduced material waste from about 50% to 3%, thus contributing to sustainability and meeting future environmental targets."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://purl.org/dc/terms/description","The proposed project “Integrated Process Chain for Automated and Flexible Production of Fibre-Reinforced Plastic Products” (acronym project FibreChain) aims at the development of worldwide first automated turnkey manufacturing systems for fibre-reinforced thermoplastic composites (FRTC). FibreChain will promote a world leading European fibre-reinforced plastics (FRP) industry. FibreChain will establish turnkey and well transferable manufacturing systems for the automated and robust customized production of small and medium sized lots of continuous carbon, glass, basalt and natural fibre-reinforced 3-D shaped and multi-layered thermoplastic lightweight structures. For the first time, this turnkey system will enable OEMs and SMEs to synchronize their production of FRTCs with the technological inputs from lean manufacturing systems. FibreChain will support Europe to compete in high-value manufacturing and gain a leading position in the global FRTC market. In addition, FibreChain will provide a significant energy reduction and reduced material waste from about 50% to 3%, thus contributing to sustainability and meeting future environmental targets."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://purl.org/dc/terms/title","Integrated Process Chain for Automated and Flexible Production of Fibre-Reinforced Plastic Products"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://purl.org/dc/terms/title","Integrated Process Chain for Automated and Flexible Production of Fibre-Reinforced Plastic Products"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://www.w3.org/2004/02/skos/core#notation","7E12088"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100527572"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","manufacturing systems; fibre-reinforced thermoplastic composites; automated production"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-1840%2F2013-310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-NMP-2010-LARGE-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fibre-reinforced thermoplastic composites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12088","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","manufacturing systems"
