"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B55C8-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B55C8-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Patient First Corp."
"http://linked.opendata.cz/resource/drugbank/company/271B55C8-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Gd searle llc"
"http://linked.opendata.cz/resource/drugbank/company/271B55C8-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Molnlycke Health"
"http://linked.opendata.cz/resource/drugbank/company/271B55C8-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Blenheim Pharmacal"
"http://linked.opendata.cz/resource/drugbank/company/271B55C8-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Cornerstone therapeutics inc"
"http://linked.opendata.cz/resource/drugbank/company/271B55C8-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Southwood Pharmaceuticals"
"http://linked.opendata.cz/resource/drugbank/company/271B55C8-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.molnlycke.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C8-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.bpipack.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C8-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.patientfirst.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55C8-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.southwoodhealthcare.com"
