"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ27080498"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://purl.org/goodrelations/v1#legalName","ČESKÝ MÁK, s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://purl.org/dc/terms/title","ČESKÝ MÁK, s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/POO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","29E74A617B1BCFA1ECD59C1444BA6036740BEEA0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27080498","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
