"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F67985807%3A_____%2F06%3A00080422!RIV07-AV0-67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://purl.org/dc/terms/title","Chtěli byste být mozkem v baňce?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/67985807:_____/06:00080422!RIV07-AV0-67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",4.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281ET100300419%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Pokroky matematiky, fyziky & astronomie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.061999999999999389
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",10.061999999999999389
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",2.5160000000000000142
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010/tvurce_Wiedermann%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","08B3790C87C08930B834BEEA579549A7AADE216A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985807%3A_____%2F06%3A00080422%21RIV07-AV0-67985807/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
