"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://purl.org/dc/terms/description","Tož sme jezdili cely den kamiony po Praze bo enem sa kamion dostane do zácpy motory jedu na maly výkon a vono to palivo tam nehóři a eště sa ochlazojó katalyzátory a emise oxidů dusíku a částic sa zvedajó. Enem stará čekaďacká lokomotiva sa rozjede a projede celu Prahu a dyž sa to rozpočíta mezi cestujúci tak emise částic su lepši ako keby každy jel europetkovým autom. Příspěvek ve sborníku Výroční konference České aerosolové společnosti, Praha, 18.-19.9.2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://purl.org/dc/terms/description","Tož sme jezdili cely den kamiony po Praze bo enem sa kamion dostane do zácpy motory jedu na maly výkon a vono to palivo tam nehóři a eště sa ochlazojó katalyzátory a emise oxidů dusíku a částic sa zvedajó. Enem stará čekaďacká lokomotiva sa rozjede a projede celu Prahu a dyž sa to rozpočíta mezi cestujúci tak emise částic su lepši ako keby každy jel europetkovým autom. Příspěvek ve sborníku Výroční konference České aerosolové společnosti, Praha, 18.-19.9.2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://purl.org/dc/terms/description","This is about running diesel engines in urban areas. When road vehicles get into a traffic jam, they slow down, the engine load drops or the engine runs at idle. The combustion becomes poor, the catalysts cool down, and the emissions of nitrogen oxides and particulate matter increase. Diesel locomotives, on the other hand, run happily and efficiently through the town with minimal stops, achieving superior fuel consumption and emissions per passenger. The work is published in the proceedings of the Annual conference of the Czech Aerosol Society in Prague, Nov. 17-18, 2010, a copy is available from the author on demand."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://purl.org/dc/terms/title","O provozu vznětových motorů a aerosolech jimi produkovaných v městských aglomeracích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://purl.org/dc/terms/title","Operation of and aerosols emitted from diesel engines in urban areas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://purl.org/dc/terms/title","O provozu vznětových motorů a aerosolech jimi produkovaných v městských aglomeracích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Operation of and aerosols emitted from diesel engines in urban areas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","O provozu vznětových motorů a aerosolech jimi produkovaných v městských aglomeracích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","O provozu vznětových motorů a aerosolech jimi produkovaných v městských aglomeracích."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/10:#0001756!RIV11-MD0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0568), P(CG912-058-520)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5758602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","275829"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/10:#0001756"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","diesel engines; emissions; on-board measurement systems; PEMS; non-road engines; urban crawl; urban air quality; transportation planning; particulate matter; locomotives; trucks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/locomotives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/particulate%20matter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/urban%20air%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diesel%20engines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PEMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/urban%20crawl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/on-board%20measurement%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/trucks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-road%20engines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transportation%20planning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CAB28A87EAD6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0568"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vojtíšek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001756%21RIV11-MD0-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
