"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://purl.org/dc/terms/description","A flood discharge increases flow velocity in a channel and thus the bed shear stress. The dimensionless form of the stress, called Shields parameter, affects the stability and resistance of a mobile bed. As a result, the stage-discharge relationship is affected. A calculation of the bed shear stress requires a determination of the friction coefficient for the bed surface. Very little information is available on friction at the top of an eroded mobile bed. This article discusses effects of high bed shear stress on the resistance of steep-slope channels at extremely high discharges and proposes a method for the determination of the friction coefficient of the mobile bed in a flow with intensive sediment transport. The method is demonstrated at an example of the resistance of a natural channel of the mountain river Dubská Bystřice during the extreme flood in August 2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://purl.org/dc/terms/description","Za extrémních průtoků se v korytě výrazně zvyšuje střední rychlost proudu a s ní smykové napětí ve dně. Výpočet dnového smykové napětí vyžaduje určení hodnoty součinitele ztráty třením pro povrch dna. Téměř nic pak není známo o podmínkách tření na povrchu pohyblivého dna za situace vysokého smykového napětí mnohonásobně převyšujícího kritické smykové napětí pro začátek pohybu částic. V příspěvku je diskutován vliv vysokého smykového napětí na odpor koryta s příkrým podélným sklonem dna při extrémně vysokém průtoku a způsob určení součinitele ztráty třením pro povrch pohyblivého dna za masivního chodu splavenin. Řešení je ilustrováno na případu příkrého úseku koryta Dubské Bystřice za povodňového průtoku v srpnu 2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://purl.org/dc/terms/description","Za extrémních průtoků se v korytě výrazně zvyšuje střední rychlost proudu a s ní smykové napětí ve dně. Výpočet dnového smykové napětí vyžaduje určení hodnoty součinitele ztráty třením pro povrch dna. Téměř nic pak není známo o podmínkách tření na povrchu pohyblivého dna za situace vysokého smykového napětí mnohonásobně převyšujícího kritické smykové napětí pro začátek pohybu částic. V příspěvku je diskutován vliv vysokého smykového napětí na odpor koryta s příkrým podélným sklonem dna při extrémně vysokém průtoku a způsob určení součinitele ztráty třením pro povrch pohyblivého dna za masivního chodu splavenin. Řešení je ilustrováno na případu příkrého úseku koryta Dubské Bystřice za povodňového průtoku v srpnu 2002."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://purl.org/dc/terms/title","Odpor pohyblivého dna sklonitého koryta za povodňových průtoků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://purl.org/dc/terms/title","Odpor pohyblivého dna sklonitého koryta za povodňových průtoků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://purl.org/dc/terms/title","Resistance of natural steep-slope channel at flood discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Resistance of natural steep-slope channel at flood discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Odpor pohyblivého dna sklonitého koryta za povodňových průtoků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Odpor pohyblivého dna sklonitého koryta za povodňových průtoků"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/08:01151177!RIV09-MSM-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0579)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1442902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","384304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/08:01151177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","bed forms; channel roughness; mobile bed stability; sediment transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sediment%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bed%20forms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/channel%20roughness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mobile%20bed%20stability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[703764053F05]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vodní hospodářství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","58"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matoušek, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://schema.org/issn","1211-0760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F08%3A01151177%21RIV09-MSM-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
