"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ojs.cvut.cz/ojs/index.php/ap/article/view/1773"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://purl.org/dc/terms/description","This work is focused on the observation of the influence of cold atmospheric dielectric barrier discharge (DBD) on a modification of textile samples. The main objective of the experiment is to research wettability change of textiles modified by different exposure times and also the observation of the influence of a modification ageing effect. An ambient air was used as a working gas for DBD plasma. The wettability evaluation was carried out by a drop method, in which an imprint of the dropwas observed on the textile surface during various time intervals. An ageing effect of the modification was monitored within an interval of 28 days. Considerable increase of wettability of all modified samples has been proved. A fibre surface analysis was carried out by means of SEM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://purl.org/dc/terms/description","This work is focused on the observation of the influence of cold atmospheric dielectric barrier discharge (DBD) on a modification of textile samples. The main objective of the experiment is to research wettability change of textiles modified by different exposure times and also the observation of the influence of a modification ageing effect. An ambient air was used as a working gas for DBD plasma. The wettability evaluation was carried out by a drop method, in which an imprint of the dropwas observed on the textile surface during various time intervals. An ageing effect of the modification was monitored within an interval of 28 days. Considerable increase of wettability of all modified samples has been proved. A fibre surface analysis was carried out by means of SEM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://purl.org/dc/terms/description","This work is focused on the observation of the influence of cold atmospheric dielectric barrier discharge (DBD) on a modification of textile samples. The main objective of the experiment is to research wettability change of textiles modified by different exposure times and also the observation of the influence of a modification ageing effect. An ambient air was used as a working gas for DBD plasma. The wettability evaluation was carried out by a drop method, in which an imprint of the dropwas observed on the textile surface during various time intervals. An ageing effect of the modification was monitored within an interval of 28 days. Considerable increase of wettability of all modified samples has been proved. A fibre surface analysis was carried out by means of SEM."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://purl.org/dc/terms/title","Modification of Composite Material Fillers by Atmospheric Plasma Discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://purl.org/dc/terms/title","Modification of Composite Material Fillers by Atmospheric Plasma Discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://purl.org/dc/terms/title","Modification of Composite Material Fillers by Atmospheric Plasma Discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://www.w3.org/2004/02/skos/core#prefLabel","Modification of Composite Material Fillers by Atmospheric Plasma Discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://www.w3.org/2004/02/skos/core#prefLabel","Modification of Composite Material Fillers by Atmospheric Plasma Discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://www.w3.org/2004/02/skos/core#prefLabel","Modification of Composite Material Fillers by Atmospheric Plasma Discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://www.w3.org/2004/02/skos/core#notation","RIV/62243136:_____/13:MPO15CL!RIV15-MPO-62243136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2; 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3183726"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","89156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62243136:_____/13:MPO15CL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","atmospheric plasma, dielectric barrier discharge, glass textiles, basalt textiles, wettability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wettability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/basalt%20textiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dielectric%20barrier%20discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glass%20textiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/atmospheric%20plasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[45F10018F74A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta polytechnica. Journal of advanced engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hájková, Pavlína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tichý, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://schema.org/issn","1805-2363"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F13%3AMPO15CL%21RIV15-MPO-62243136","http://bibframe.org/vocab/doi","10.14311/1773"
