"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/činnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/činnost","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#F7EDE2"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/činnost","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#B0A69E"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/činnost","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","#B0A69E"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/činnost","https://linked.opendata.cz/ontology/knowledge-graph-browser/shape","hexagon"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/činnost","https://linked.opendata.cz/ontology/knowledge-graph-browser/font-size","6px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/činnost","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".cinnost"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/činnost","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","40px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/činnost","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","40px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/činnost","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-outline-color","#F7EDE2"
