"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","YALKOWSKY,SH & DANNENFELSER,RM (1992)"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.13"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.38e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","344.111875097"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","24.77"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","32 mg/L (at 22 °C)"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","NC1=NC2=C(N=C(CO)CN2)C(=O)N1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N-(2-methoxyethyl)-4-({4-[2-methyl-1-(propan-2-yl)-1H-imidazol-5-yl]pyrimidin-2-yl}amino)benzene-1-sulfonamide"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","111.39"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","64.51"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C38H48N2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","422.119046808"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=DQQDLYVHOTZLOR-NNFAFSNNSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F71-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C12H16N4O3S/c1-20-4-7-8(17)9(18)12(19-7)16-3-2-6-10(13)14-5-15-11(6)16/h2-3,5,7-9,12,17-18H,4H2,1H3,(H2,13,14,15)/t7-,8-,9-,12-/m1/s1"
