"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://purl.org/dc/terms/description","The research plan reflects present and future needs in the field of construction and traffic on roads. Enhancement effectiveness and operative reliability by the way of technological and operational parameters optimisation will have favourable impact andwill lead to traffic accident reduction in troubleshooting places. The content is mainly: analysis of technical and traffic characteristic of the road network with using measuring vehicle of CDV, systematic research of selected elements of roads, systematic research of selected materials. A intention of this plan is to create a workshop for road area study."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://purl.org/dc/terms/description","Záměr vychází ze současných a budoucích potřeb v oblasti výstavby, údržby a provozu na pozemních komunikacích. V jeho rámci budou jednak řešeny problémy reálně se vyskytující při výstavbě a údržbě pozemních komunikací, jednak bude prováděna soustavná analýza dopravně inženýrských a provozních charakteristik. Především v oblasti provozu na komunikacích se předpokládá využití možností telematiky. Zvýšení efektivity a provozní spolehlivosti cestou optimalizace technických a provozních parametrů bude mítpříznivý vliv na bezpečnost a povede ke snížení nehodovosti a následků dopravních nehod na problémových místech sítě. Trvalým vytvářením technických podmínek pro transfer výsledků výzkumu a umožněním mnohonásobného přístupu interních i externích subjektůk těmto zdrojům nových vědeckých informací dojde k úspoře nákladů jak ve vlastním výzkumu, tak i v nákladech na realizaci výstavby či údržby komunikací. Záměr předpokládá dobudování zkušebních laboratoří a zařízení pro oblast pozemních komunikací"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://purl.org/dc/terms/title","Optimalizace technických a provozních parametrů pozemních komunikací"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://purl.org/dc/terms/title","Optimization of technical and operation parameters of roads"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2004-10-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2004%2FMD0%2FMD0400%2FU%2FN%2F2%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33176230"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","optimization; transport; roads"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",62
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",62
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MD0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Cíle záměru byly naplněny. Zaregistrováno 19 výsledků."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MDS003","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBKU"
