"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uvee.feec.vutbr.cz/fkvz.php"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://purl.org/dc/terms/description","Rídičí počítač je vybaven výkoným 16bit - DSC s rozšířenými periferiemi pro ovládání a monitoring hlavních částí pohonu elektrického letounu VUT051-RAY. Vyhodnocení stavů na baterii, pohoné jednotce se synchroním motorem. Tento modul zajišťuje správnou součinost všech těchto částí pohonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://purl.org/dc/terms/description","Control PC is based on powerful 16bit - DSP with extended peripheries controlling and monitoring main part of the VUT051-RAY airplane drivetrain. Diagnostic of operational and fault states on battery and PMSM drivetrain is performed. This module ensures proper operations of all these drivetrain parts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://purl.org/dc/terms/description","Rídičí počítač je vybaven výkoným 16bit - DSC s rozšířenými periferiemi pro ovládání a monitoring hlavních částí pohonu elektrického letounu VUT051-RAY. Vyhodnocení stavů na baterii, pohoné jednotce se synchroním motorem. Tento modul zajišťuje správnou součinost všech těchto částí pohonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://purl.org/dc/terms/title","Řídicí počítač pohonu letounu VUT051-RAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://purl.org/dc/terms/title","Řídicí počítač pohonu letounu VUT051-RAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://purl.org/dc/terms/title","Control PC for drivetrain of the VUT051-RAY airplane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Control PC for drivetrain of the VUT051-RAY airplane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Řídicí počítač pohonu letounu VUT051-RAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Řídicí počítač pohonu letounu VUT051-RAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/12:PR26227!RIV13-MPO-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/061)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4915585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7031904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5154928"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6706916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Funkční vzorek byl zhotoven a testován v rámci řešení prjektu MPO, reg.čís. FR-TI1/061 - %22Aplikace letounu VUT001 Marabu pro pohon vodíkovými palivovými články.%22 Nová generace rodiny DSC freescale má optimalizované periferie pro nízkou spotřebu. Vysoký výkon procesoru umožnuje implementaci složitých algoritmu pro včasné a optimální řízení nezávislých bloků pohonu s vysokou účinností. Vysoká integrace a rozšířené periferie šetří náklady a místo spojené s realizací přídavných elektronických obvodů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","165595"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/12:PR26227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","CPC051RAY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DSC controller, diagnostic, fault states, data processing, control system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fault%20states"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DSC%20controller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/data%20processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/control%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[165F1EE3F505]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Výkoný 16bit DSC kontroler zpracovává velké možství dat z jednotlivých bloků pohonu letadla VUT051-RAY. Výhodnocuje poruchové stavy a přijímá ovládací povely pilota, dává pokyny pohonné jednotce se synchronním motorem. Dále je prováděna diagnostika a záloha dat pro pozdější vyvolání a vyhodnocování stavu dílčích bloků pohonu v jednotlivých fázích letu. Smlouva o využití výsledku výzkumu a vývoje č. 2013/FR-TI1/061 byla uzavřena 28.2.2013."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Huták, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pazdera, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klíma, Bohumil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APR26227%21RIV13-MPO-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
