"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000233749/0000/1347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000233749/0000/1347","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/51/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000233749/0000/1347","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINM201"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000233749/0000/1347","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/paragraf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/0000/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000233749/0000/1347","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/1347/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000233749/0000/1347","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",2000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000233749/0000/1347","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000233749/0000/1347","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",2000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000233749/0000/1347","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2011012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2011012/0000233749/0000/1347","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00233749/2009-12-31"
