"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8241"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://purl.org/dc/terms/description","Using DNA microarrays, gene expression will be studied in leukemia, in control cell populations and in cell cultures. Changes will be correlated to epigenetic characteristics of chromatin at the level of its modifications (methylation, acetylation). Structural characteristics of chromatin at sites with altered expression will be studied using fluorescence in situ hybridization (FISH), spectral microscopy and immunoFISH. Drugs with narrow spectrum of genes with altered expression wil be studied. Using advanced techniques of gene or protein visualization and top level confocal microscopy, the mechanisms of the induction and progression of leukemia will be investigated with the goal to suggest appropriate markers for diagnostics. We hope that our study of gene expression in parallel to epigenetics will allow us to propose target molecules of effective therapy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://purl.org/dc/terms/description","Bude studována exprese pomocí DNA microarrays u leukémií, vhodných kontrolních buněk a pro in vitro populace. Změny budou korelovány s epigenetickými charakteristikami chromatinu na úrovni jeho modifikací (metylace, acetylace histonů, metylace DNA). Strukturální charakteristiky chromatinu budou zkoumány v místech se změnami exprese pomocí fluorescenční in situ hybridizace, spektrální mikroskopie a imunoFISH. Budou testovány protinádorové látky s úzkým spektrem účinku na úrovni exprese. Využitím pokročilých metod vizualizace jaderných stuktur a moderní konfokální mikroskopie bude studován mechanismus vzniku a progrese leukémií. Cílem bude navrhnout vhodné markry pro diagnostiku. Domníváme se, že studium genů měnících expresi a epigenetických mechanismů stojících za těmito změnami nám umožní navrhnout cílové molekuly pro léčbu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://purl.org/dc/terms/title","New possibilities of diagnostics of leukemia using DNA-microarrays"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://purl.org/dc/terms/title","Nové možnosti diagnostiky leukémií s využitím technologie DNA-mikročipů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://www.w3.org/2004/02/skos/core#notation","1A8241"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2691004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","DNA microarrays; histone modifications; inhibitors of deacetylases; chromatin structure; leukemia; histone deacetylases; epigenetics; Gleevec"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081707"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020041A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","New unique changes at both molecular and cell level during the differentiation an malignant transformation of the hemtopoietic cells were described."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly nově popsány unikátní změny na buněčné a molukálrní úrovni v průběhu diferenciace a maligní transformace hematopoetických buněk."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," histone deacetylases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," epigenetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," leukemia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," histone modifications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," inhibitors of deacetylases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chromatin structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8241","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","DNA microarrays"
