"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N6-[(2,5-dimethoxyphenyl)methyl]-N6-methylpyrido[2,3-d]pyrimidine-2,4,6-triamine"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.99"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C18H18ClN4O2"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","yohimbine"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C2H5NO2"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","benzyl N-[(1R)-1-{[(3R)-1-[(2R)-2-{[(benzyloxy)carbonyl]amino}-4-methylpentanoyl]-4-oxopyrrolidin-3-yl]carbamoyl}-3-methylbutyl]carbamate"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","192.042258744"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","365.079678201"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@@]12N(C)C3=CC=C(OC(=O)NC4=CC=CC=C4CC)C=C3[C@@]1(C)CC[N@+]2(C)[O-]"
"http://linked.opendata.cz/resource/drugbank/property/271B44ED-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","94.81"
