"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://purl.org/dc/terms/modified",2014-06-26+02:00
"http://linked.opendata.cz/resource/dataset/ares/basic","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://purl.org/dc/terms/description","Obsahuje data o právnických osobách ze systému ARES obsažena v základních údajích ARES"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://purl.org/dc/terms/description","Czech business entities from ARES - basic information"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://purl.org/dc/terms/source","http://wwwinfo.mfcr.cz/ares/ares_xml.html.cz"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://purl.org/dc/terms/title","Data o subjektech ze systému ARES - základní informace"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://purl.org/dc/terms/title","Data about Czech business entities from the ARES system - basic information"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://rdfs.org/ns/void#classes",6
"http://linked.opendata.cz/resource/dataset/ares/basic","http://rdfs.org/ns/void#distinctObjects",1780138
"http://linked.opendata.cz/resource/dataset/ares/basic","http://rdfs.org/ns/void#distinctSubjects",1129989
"http://linked.opendata.cz/resource/dataset/ares/basic","http://rdfs.org/ns/void#entities",1129989
"http://linked.opendata.cz/resource/dataset/ares/basic","http://rdfs.org/ns/void#properties",31
"http://linked.opendata.cz/resource/dataset/ares/basic","http://rdfs.org/ns/void#triples",9076112
"http://linked.opendata.cz/resource/dataset/ares/basic","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/ares-basic.zip"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1-0/"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/distribution/ares/basic"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://www.w3.org/ns/dcat#keyword","firmy"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://www.w3.org/ns/dcat#keyword","business registry"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://www.w3.org/ns/dcat#keyword","obchodní rejstřík"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://www.w3.org/ns/dcat#keyword","companies"
"http://linked.opendata.cz/resource/dataset/ares/basic","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Government"
