"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/dc/terms/title","Nákup baterií AA"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084/awardedTender/29272912"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00003084"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ75151499"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084/tender/25531425"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084/tender/12264300"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084/tender/14485851"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084/tender/44953810"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084/tender/49434586"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084/tender/28945131"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084/tender/29272912"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084/tender/67411649"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084/tender/73689068"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012277288/P13V00003084/tender/14631156"
