"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://purl.org/dc/terms/description","The aim of the experiment was to find out the amounts of necessary data, their storage, the possibilities of connecting input data sources - ultrasound, computer tomografhy, magnetic resonances, etc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://purl.org/dc/terms/description","The aim of the experiment was to find out the amounts of necessary data, their storage, the possibilities of connecting input data sources - ultrasound, computer tomografhy, magnetic resonances, etc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://purl.org/dc/terms/title","First Experiencies With Picture Archiving and Communications Systems in Brno Hospital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://purl.org/dc/terms/title","First Experiencies With Picture Archiving and Communications Systems in Brno Hospital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","First Experiencies With Picture Archiving and Communications Systems in Brno Hospital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","First Experiencies With Picture Archiving and Communications Systems in Brno Hospital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/01:PU21838!RIV/2002/MSM/262202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","17-216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 262200011)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7914954"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","680475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/01:PU21838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","communication, medicine, archiving. picture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/archiving.%20picture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/medicine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/communication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B8C0715DE321]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Rotterdam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Conference on Trends in Communication"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Filka, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-09-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://schema.org/numberOfPages",200
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IEEE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","https://schema.org/isbn","0-7803-6490-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU21838%21RIV%2F2002%2FMSM%2F262202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
