"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with Observations and analysis of surges in chromosphere and lower corona."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://purl.org/dc/terms/description","Original scientific paper dealing with Observations and analysis of surges in chromosphere and lower corona."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://purl.org/dc/terms/title","Observations and analysis of surges in chromosphere and lower corona."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://purl.org/dc/terms/title","Observations and analysis of surges in chromosphere and lower corona."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Observations and analysis of surges in chromosphere and lower corona."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Observations and analysis of surges in chromosphere and lower corona."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985815:_____/98:01980148!RIV/2001/GA0/A01001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","69"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA205/96/1199), P(IAA303404)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Karlický, Marian"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Kotrč, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Heinzel, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","776942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985815:_____/98:01980148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5D8EB50E5DA3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bukurešť"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Theoretical and observational problems related to solar eclipses."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA303404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F96%2F1199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heinzel, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karlický, Marian"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotrč, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schmieder, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F98%3A01980148%21RIV%2F2001%2FGA0%2FA01001%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Editura academici Romane"
