"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/ves/MistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NL/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NM/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NO/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NH/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NI/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NJ/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NH2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NJ/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NI2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NK/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NK/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NJ2001/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003ND/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NK2001/mistoPodani","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02002NL/mistoPodani"
