"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=YA632006001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://purl.org/dc/terms/description","The destination of the project is resolution of the possible cases of the strategy of the Czech Republic by management of the frequency spectrum and its effective use in period after total change from analogue to digital terrestrial broadband in the Czech Republic. The part of this project should be also identification of the optimal frequency spectrum management and its influence with meaningful factors for development of the state economy with introduce of the modern telecommunications services in the informative society."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://purl.org/dc/terms/description","Cílem projektu je řešení možných variant strategie ČR při správě kmitočtového spektra s cílem jeho efektivního využití v období po úplném přechodu na digitální zemské rozhlasové a televizní vysílání v České republice. Součástí projektu je rovněž identifikace a pojmenování konkrétních vazeb optimalizované efektivní správy kmitočtového spektra na významné faktory podporující rozvoj ekonomiky státu v návaznosti na zavádění moderních služeb informační společnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://purl.org/dc/terms/title","Strategie správy kmitočtového spektra po dokončení přechodu z analogových na digitální bezdrátové technologie elektronických komunikací v České republice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://purl.org/dc/terms/title","Strategy of the management of the frequency spectrum in the Czech Republic after complete change from analogue to digital wireless technology in the electronically communications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://www.w3.org/2004/02/skos/core#notation","YA632006001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/YA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71836054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","frequency spectrum; digital transmit; broadband; digital modulation; economically profit; telecommunications services; informative communications; digital rate"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00003468"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632006001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
