"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://purl.org/dc/terms/description","Progress of applied external aerodynamics and connected improvement of the efficiency of machines and devices, particularly aircraft and ground vehicles. The methodology of flow field studies will be developed, including the design of specific measuringdevices. The software for applied CFD computations and nonlinear phenomena in flight dynamics will be developed. The higher efficiency, higher level of safety and lower ecological loads are the global objectives."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://purl.org/dc/terms/description","Rozvoj aplikované vnější aerodynamiky a s ním spojené zvyšování účinnosti strojů a zařízení, zejména letadel a pozemních dopravních prostředků. Dále bude rozvinuta metodika studia proudového pole včetně návrhu speciálních měřicích zařízení.Bude vyvinut software pro aplikované aerodynamické výpočty a pro výpočty dynamických nelineárních jevů v mechanice letu. Celkovým cílem bude vyšší účinnost, větší bezpečnost a nižší zátěž životního prostředí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://purl.org/dc/terms/title","Rovoj aplikované vnější aerodynamiky"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://purl.org/dc/terms/title","External aerodynamics development"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ11-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33140410"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","aerodynamics, applied aerodynamics, aircraft, CFD, flow field, flight dynamics, ground vehicles"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",149
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",149
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2010-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/829%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Publications, results protected by intellectual property rights, new experimental and computational methodologies and new computational software were created in the field of external applied aerodynamics. The results are directly usable in research and especially in industrial design of products."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","V oboru vnější aerodynamiky byly dosaženy publikační výsledky, výsledky chráněné podle zvláštních právních předpisů, experimentální a výpočetní metodiky a výpočetní softwary. Výsledky jsou přímo aplikovatelné ve výzkumu a v průmyslové vývojové praxi."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066901","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
