"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://purl.org/dc/terms/modified",2011-03-02+01:00
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26940451/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://purl.org/goodrelations/v1#legalName","CBC REAL s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://purl.org/dc/terms/issued",2004-10-11+02:00
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ26940451/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ26940451/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203448181"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26940451/identifier/26940451"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ26940451/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://purl.org/dc/terms/valid",2013-11-28+01:00
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/5510"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01055"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01049"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01050"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01045"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01044"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/731"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/45200"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/451"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/56100"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/711"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/433"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/38"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01076"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/702"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01012"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01070"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68310"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/431"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01066"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01001"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47190"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46770"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/47790"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ26940451"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26940451/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2007-02-21/A/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/In%C5%BEen%C3%BDrsk%C3%A1%20%C4%8Dinnost%20v%20investi%C4%8Dn%C3%AD%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Maloobchod%20motorov%C3%BDmi%20vozidly%20a%20jejich%20p%C5%99%C3%ADslu%C5%A1enstv%C3%ADm"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Maloobchod%20se%20sm%C3%AD%C5%A1en%C3%BDm%20zbo%C5%BE%C3%ADm"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Nakl%C3%A1d%C3%A1n%C3%AD%20s%20odpady%20%28vyjma%20nebezpe%C4%8Dn%C3%BDch%29"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/P%C5%99%C3%ADpravn%C3%A9%20pr%C3%A1ce%20pro%20stavby"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Poskytov%C3%A1n%C3%AD%20technick%C3%BDch%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Realitn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Reklamn%C3%AD%20%C4%8Dinnost%20a%20marketing"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/A/R/Mal%C3%AD%C5%99stv%C3%AD%2C%20lak%C3%BDrnictv%C3%AD%20a%20nat%C4%9Bra%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/%C3%9Adr%C5%BEba%20motorov%C3%BDch%20vozidel%20a%20jejich%20p%C5%99%C3%ADslu%C5%A1enstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/%C4%8Cinnost%20podnikatelsk%C3%BDch%2C%20finan%C4%8Dn%C3%ADch%2C%20organiza%C4%8Dn%C3%ADch%20a%20ekonomick%C3%BDch%20poradc%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Dokon%C4%8Dovac%C3%AD%20stavebn%C3%AD%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Velkoobchod"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ26940451/zivnost/2004-10-11/Z/L/Zastav%C3%A1rensk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ26940451/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ26940451","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203448181"
