"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://purl.org/dc/terms/description","Podle rentgenového snímku implantace kyčelní endoprotézy v pánvije vytvořen 2D model z konečných elementů pro okolí kyčelní jamky.Jamka je typu BEZNOSKA. Tři materiály použité v modelu titan,polyetyeén, kortikális jsou uvažovány pružné, spongiózní kostpánve je pružnoplastický materiál."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://purl.org/dc/terms/description","The 2D FEM model is made according to the X-ray slide of the hipjoint endoprosthesis in a surrounding of the acetabular cap. Theartificial cup is the BEZNOSKA type. Three materials titan,polyethylene, cortical bone are taken as elastic. The spongybone of the pelvis is taken as elastoplastic material."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://purl.org/dc/terms/title","The 2D FEM model of the hip joint endoprosthesis and the pelvis.The 2D FEM model of the hip joint endoprosthesis and the pelvis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://purl.org/dc/terms/title","Dvojrozměrný model kyčelní jamky endoprotézy a pánve."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://purl.org/dc/terms/title","Dvojrozměrný model kyčelní jamky endoprotézy a pánve."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojrozměrný model kyčelní jamky endoprotézy a pánve."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The 2D FEM model of the hip joint endoprosthesis and the pelvis.The 2D FEM model of the hip joint endoprosthesis and the pelvis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dvojrozměrný model kyčelní jamky endoprotézy a pánve."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378297:_____/02:14023023!RIV/2003/GA0/A14003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","I;A-12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/00/0831), Z(AV0Z2071913), Z(MSM 212600025)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6659373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2536889"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","643797"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378297:_____/02:14023023"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","biomechanics; hip joint; numerical modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biomechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hip%20joint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/numerical%20modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6D2367ADE305]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Čejkovice [CZ]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","10. ANSYS User s Meeting. Česká republika a Slovensko 2002.Sborník přednášek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F00%2F0831"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jírová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrubeš, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Micka, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2071913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20212600025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","SVS FEM s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F02%3A14023023%21RIV%2F2003%2FGA0%2FA14003%2FN","https://schema.org/isbn","80-238-9394-7"
