"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://purl.org/dc/terms/description","The project critically evaluates current situation in the field of municipality, city and regional management in the Czech Republic. The knowledge of marketing management of municipalities is recommended and its implementation should be ensured."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://purl.org/dc/terms/description","Projekt se zabývá zhodnocením aktuálního stavu managementu obcí, měst a regionů a podporou rožšíření poznání o marketingovém managementu a jeho aplikaci v řídící praxi v ČR. Publikace ve formě metodického návodu obsahující rovněž případové studie je jedním z hlavních výstupů projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://purl.org/dc/terms/description","Projekt se zabývá zhodnocením aktuálního stavu managementu obcí, měst a regionů a podporou rožšíření poznání o marketingovém managementu a jeho aplikaci v řídící praxi v ČR. Publikace ve formě metodického návodu obsahující rovněž případové studie je jedním z hlavních výstupů projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://purl.org/dc/terms/title","Pracovní seminář v rámci projektu Marketingový management obcí, měst a regionů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://purl.org/dc/terms/title","Pracovní seminář v rámci projektu Marketingový management obcí, měst a regionů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://purl.org/dc/terms/title","Workshop in project frame Marketing management villages, towns and regions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Pracovní seminář v rámci projektu Marketingový management obcí, měst a regionů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Pracovní seminář v rámci projektu Marketingový management obcí, měst a regionů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Workshop in project frame Marketing management villages, towns and regions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/06:#0000006!RIV07-MMR-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WB-22-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2241943"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","493714"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17310/06:#0000006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F06%3A%230000006%21RIV07-MMR-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","marketing management of public"
