"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenská činnost ve strojírenství a elektrotechnice"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","Reklamní a propagační činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","Úklid bytových a nebytových prostor Údržba a úklid veřejné zeleně a komunikací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","poradenská a konzultační činnost v oboru strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","poradenská činnost v oblasti strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","Úklidové práce"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","poradenská činnost ve strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","Provádění úklidových prací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","Úklidové služby"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","činnost reklamní agentury"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","Provozování reklamní a propagační činnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","Organizace a služby úklidových prací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","Propagace, reklama"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenství ve strojírenství"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06003","http://www.w3.org/2004/02/skos/core#notation","L06003"
