"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=WA-027-05-Z02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://purl.org/dc/terms/description","Hlavním cílem projektu bude komplexní analýza vlivu právního důvodu užívání bytu (typu bydlení) a existujících i potenciálních nástrojů bytové politiky včetně regulace nájemného na faktickou i anticipovanou mobilitu pracovní síly v České republice. Cílemprojektu je též zhodnotit váhu těchto vlivů pomocí srovnání s odhadovaným vlivem jiných faktorů působících proti prostorové mobilitě českých domácností za pracovními příležitostmi, zejména pak s faktory sociálně-kulturní povahy. Uvedené vztahy budou zkoumány sadou kvantitativních a kvalitativních sociologických šetření (dotazníkové výzkumy a cílené skupinové diskuse). Na základě získaných poznatků budou navrženy legislativní změny, programy a koncepční opatření v oblasti bytové politiky, které by efektivně podpořily vyšší mobilitu pracovní síly v českém prostředí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://purl.org/dc/terms/description","The main goal of the project is to analyze the significance of the relation between housing tenure, existing and potential housing policy tools including rent regulation, on one side, and labour mobility, on the second side, in the Czech Republic. The weight of the direct influence will be estimated by comparison with the perceived significance of other barriers to labour mobility, such as specific cultural and social norms. Both quantitative (surveys) and qualitative (focus groups) sociological methodswill be applied to achieve the stated goal. The results of complete analysis of surveys´ data will be used to propose such housing policy options that would efficiently support higher labour mobility in the Czech environment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://purl.org/dc/terms/title","Analýza opatření bytové politiky směřujících k podpoře flexibility práce v ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://purl.org/dc/terms/title","The analysis of housing policy tools aiming to support the labour flexibility in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://www.w3.org/2004/02/skos/core#notation","WA-027-05-Z02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/WA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-01-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2678600"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-027-05-Z02","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
