"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://purl.org/dc/terms/description","The subject of the study is an analysis of case studies of teachers – students of an IGIP-course – from their pedagogical practice. It submits categorization, methodology and proposed solutions of such situations, which were designated by university teachers as “problematic”."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://purl.org/dc/terms/description","Předmětem studie je analýza případových studií učitelů- studentů kurzu IGIP- z jejich pedagogické praxe. Předkládá kategorizaci, metodiku a navržené způsoby řešení takových situací, které byly vysokoškolskými pedagogy označeny za „problémové“."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://purl.org/dc/terms/description","The subject of the study is an analysis of case studies of teachers – students of an IGIP-course – from their pedagogical practice. It submits categorization, methodology and proposed solutions of such situations, which were designated by university teachers as “problematic”."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://purl.org/dc/terms/title","Problémové situace očima VŠ pedagogů- studentů IGIP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://purl.org/dc/terms/title","Problem Situations in View of the University Teachers – IGIP Students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://purl.org/dc/terms/title","Problem Situations in View of the University Teachers – IGIP Students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","Problémové situace očima VŠ pedagogů- studentů IGIP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","Problem Situations in View of the University Teachers – IGIP Students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://www.w3.org/2004/02/skos/core#prefLabel","Problem Situations in View of the University Teachers – IGIP Students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://www.w3.org/2004/02/skos/core#notation","RIV/00237752:_____/07:#0000075!RIV09-MSM-00237752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S, Z(MSM0023775201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6823939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","444594"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00237752:_____/07:#0000075"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Course IGIP, HE Teacher, pedagogical training, categorization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HE%20Teacher"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Course%20IGIP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pedagogical%20training"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/categorization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[94A0D9497DE1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Miskolc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Miskolc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Joining Forces in Engineering Education Towards Excellence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Papřoková, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lisalová, Jindra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","University of Miskolc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00237752%3A_____%2F07%3A%230000075%21RIV09-MSM-00237752","https://schema.org/isbn","978-963-661-772-1"
