"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://purl.org/dc/terms/modified",2015-09-30+02:00
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ60720930/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://purl.org/goodrelations/v1#legalName","DMT Jelinek s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://purl.org/dc/terms/issued",1994-09-30+01:00
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ60720930/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ60720930/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ60720930/identifier/60720930"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://purl.org/dc/terms/valid",0001-01-01+01:00
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/obr%C3%A1b%C4%9B%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ60720930/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60720930/zivnost/1994-09-30/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60720930/zivnost/1994-09-30/Z/L/Obchodn%C3%AD%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60720930/zivnost/2004-01-01/A/R/Obr%C3%A1b%C4%9B%C4%8Dstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ60720930/zivnost/2004-01-01/A/R/Z%C3%A1me%C4%8Dnictv%C3%AD%2C%20n%C3%A1stroj%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ60720930/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ60720930","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
