"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://purl.org/dc/terms/description","Orientation of lipophilic dye molecules within a biological membrane can report on the molecular environment, i.e., the physical and chemical properties of the surrounding membrane. This fact, however, remains under-utilized, largely because of our limited quantitative knowledge of molecular orientational distributions and the fact that robust techniques allowing experimental observation of molecular orientations of dyes in biological membranes are only being developed. In order to begin filling this lack of knowledge and to develop appropriate tools, we have investigated the membrane orientational distribution of the 3-hydroxyflavone-based membrane dye F2N12S. Results of our single- and two-photon polarization microscopy observations of linear dichroism of F2N12S-labeled giant unilamellar vesicles are consistent with a Gaussian-like orientational distribution of the transition dipole moment of the dye, with a mean tilt angle of 53.2 +/- 0.1 degrees with respect to the bilayer normal and a standard deviation of 13.3 +/- 0.6 degrees. Independently, by combining quantum chemical calculations and molecular dynamics simulations, we obtained very similar values; a mean tilt angle of 48 +/- 4 degrees and a standard deviation of 13 +/- 2 degrees. The good agreement between the experimentally and computationally obtained values cross-validates both approaches and gives confidence to the results obtained. The results open a door to robust quantitative determinations of orientational distributions of fluorescent molecules (ranging from simple synthetic dyes to fluorescent proteins attached to membrane proteins) associated with lipid membranes. Such determinations enable rational development of a novel class of sensitive fluorescent optical probes, reporting on cellular events through changes in linear dichroism."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://purl.org/dc/terms/description","Orientation of lipophilic dye molecules within a biological membrane can report on the molecular environment, i.e., the physical and chemical properties of the surrounding membrane. This fact, however, remains under-utilized, largely because of our limited quantitative knowledge of molecular orientational distributions and the fact that robust techniques allowing experimental observation of molecular orientations of dyes in biological membranes are only being developed. In order to begin filling this lack of knowledge and to develop appropriate tools, we have investigated the membrane orientational distribution of the 3-hydroxyflavone-based membrane dye F2N12S. Results of our single- and two-photon polarization microscopy observations of linear dichroism of F2N12S-labeled giant unilamellar vesicles are consistent with a Gaussian-like orientational distribution of the transition dipole moment of the dye, with a mean tilt angle of 53.2 +/- 0.1 degrees with respect to the bilayer normal and a standard deviation of 13.3 +/- 0.6 degrees. Independently, by combining quantum chemical calculations and molecular dynamics simulations, we obtained very similar values; a mean tilt angle of 48 +/- 4 degrees and a standard deviation of 13 +/- 2 degrees. The good agreement between the experimentally and computationally obtained values cross-validates both approaches and gives confidence to the results obtained. The results open a door to robust quantitative determinations of orientational distributions of fluorescent molecules (ranging from simple synthetic dyes to fluorescent proteins attached to membrane proteins) associated with lipid membranes. Such determinations enable rational development of a novel class of sensitive fluorescent optical probes, reporting on cellular events through changes in linear dichroism."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://purl.org/dc/terms/title","Accurate Determination of the Orientational Distribution of a Fluorescent Molecule in a Phospholipid Membrane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://purl.org/dc/terms/title","Accurate Determination of the Orientational Distribution of a Fluorescent Molecule in a Phospholipid Membrane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://www.w3.org/2004/02/skos/core#prefLabel","Accurate Determination of the Orientational Distribution of a Fluorescent Molecule in a Phospholipid Membrane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://www.w3.org/2004/02/skos/core#prefLabel","Accurate Determination of the Orientational Distribution of a Fluorescent Molecule in a Phospholipid Membrane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://www.w3.org/2004/02/skos/core#notation","RIV/67179843:_____/14:00427648!RIV15-GA0-67179843"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GA13-10799S), P(GBP208/12/G016), P(LH12001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8937893"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2445905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","1431"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67179843:_____/14:00427648"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","hydroxyflavone; vesicles; molecular orientation; fluorescence spectroscopy; polarization microscopy; molecular dynamics; quantum chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vesicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polarization%20microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydroxyflavone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluorescence%20spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/molecular%20dynamics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quantum%20chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/molecular%20orientation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C921E8386D37]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Physical Chemistry B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GBP208%2F12%2FG016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LH12001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-10799S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Timr, Štěpán"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jungwirth, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štefl, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vazdar, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hof, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bondar, Alexey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lazar, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cwiklik, Lukasz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000330610400001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://schema.org/issn","1520-6106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67179843%3A_____%2F14%3A00427648%21RIV15-GA0-67179843","http://bibframe.org/vocab/doi","10.1021/jp4067026"
