"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F12%3AA13015QL%21RIV13-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F12%3AA13015QL%21RIV13-MSM-17110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F12%3AA13015QL%21RIV13-MSM-17110___","http://purl.org/dc/terms/description","Příspěvek představuje analýzu pohnutek a frekvenci opouštění novorozenců matkami v porodnici. Dále je porovnáván přístup matek romských a neromských k následné péči o jejich novorozence. Zaznamenána byla vyšší frekvence opouštění novorozenců romskými matkami, a to zejména v den porodu, nejčastěji z důvodu nezajištěné péče o další děti v domácnosti matek. Tendence romských matek opustit v porodnici i další narozené dítě u nich byla vyšší než u matek neromských. Mezi romskými a neromskými matkami byl zaznamenán signifikantní rozdíl v zajištění potřeb novorozenců v oblasti výživy (upřednostňování kojení před umělou výživou) a hygieny (frekvence přebalování novorozence). Romské matky častěji považovaly návštěvu pediatra a dětské sestry v domácnosti za neužitečnou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F12%3AA13015QL%21RIV13-MSM-17110___","http://purl.org/dc/terms/description","Příspěvek představuje analýzu pohnutek a frekvenci opouštění novorozenců matkami v porodnici. Dále je porovnáván přístup matek romských a neromských k následné péči o jejich novorozence. Zaznamenána byla vyšší frekvence opouštění novorozenců romskými matkami, a to zejména v den porodu, nejčastěji z důvodu nezajištěné péče o další děti v domácnosti matek. Tendence romských matek opustit v porodnici i další narozené dítě u nich byla vyšší než u matek neromských. Mezi romskými a neromskými matkami byl zaznamenán signifikantní rozdíl v zajištění potřeb novorozenců v oblasti výživy (upřednostňování kojení před umělou výživou) a hygieny (frekvence přebalování novorozence). Romské matky častěji považovaly návštěvu pediatra a dětské sestry v domácnosti za neužitečnou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F12%3AA13015QL%21RIV13-MSM-17110___","http://purl.org/dc/terms/description","The paper presents an analysis of motives and the frequency of abandonment of newborns by mothers in the maternity hospital. It also compares the approach of the Roma and non-Roma mothers to follow-up care for their newborn. Higher frequency was observed in abandoning the newborn by the Roma mothers, especially on the day of childbirth, usually because of unsecured care of their children at home. The tendency of the Roma mothers to abandon in the maternity hospital another child was higher than in non-Roma mothers. Between the Roma and non-Roma mothers was recorded a significant difference in securing the needs of newborns in the field of nutrition (prioritization of breast feeding to artificial feeding) and hygiene (frequency of changing the newborn). The Roma mothers often consider a visit of the paediatrician and paediatric nurse in the home environment as useless."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F12%3AA13015QL%21RIV13-MSM-17110___","http://purl.org/dc/terms/title","Approach of the Roma and non-Roma mothers to care for newborn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F12%3AA13015QL%21RIV13-MSM-17110___","http://purl.org/dc/terms/title","Přístup romských a neromských matek k péči o novorozence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F12%3AA13015QL%21RIV13-MSM-17110___","http://purl.org/dc/terms/title","Přístup romských a neromských matek k péči o novorozence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F12%3AA13015QL%21RIV13-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Přístup romských a neromských matek k péči o novorozence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F12%3AA13015QL%21RIV13-MSM-17110___","http://www.w3.org/2004/02/skos/core#prefLabel","Approach of the Roma and non-Roma mothers to care for newborn"
