"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F60193697%3A_____%2F09%3A%230000477!RIV09-MSM-60193697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://purl.org/dc/terms/title","Brewing value of Czech and Moravian hops of the year crop 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/60193697:_____/09:#0000477!RIV09-MSM-60193697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6019369701%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_60193697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Kvasný průmysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",4.526
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.526
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013/tvurce_Miky%C5%A1ka%2C%20Alexandr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","FmNE6Uhf5oCa65BZmTiydqvteek="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193697%3A_____%2F09%3A%230000477%21RIV09-MSM-60193697/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/FmNE6Uhf5oCa65BZmTiydqvteek%3D"
