"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://www.w3.org/2004/02/skos/core#prefLabel","Zdravotní služby"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://www.w3.org/2004/02/skos/core#notation","A1086"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6314"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6315"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6316"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6317"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6313"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6329"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6330"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6331"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6326"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6327"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6328"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6321"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6322"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6323"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6324"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6318"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6319"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6320"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6336"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6332"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6333"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6334"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6335"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-06-15+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo zdravotnictví"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00024341"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2015-07-31+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-04-17+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/116-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/372-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/99-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2012/92-2012"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/policie-české-republiky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ60162694"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025429"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00224286"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00023833"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ40763021"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00023817"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ43965024"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00024341"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00212423"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025593"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1086/2012-04-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48136069"
