"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://purl.org/dc/terms/description","Modul je určen pro měření a vyhodnocování teploty. Součástí modulu je snímač teploty T123, který poskytuje hodnoty teploty v digitální podobě prostředníctvím SPI sběrnice. K modulu je možno připojit další snímače teploty T123 prostřednictvím vyvedeného konektoru. Hodnoty teploty se vypočítávají v mikrokontroléru a jsou poskytovány prostřednictvím sběrnice CAN s protokolem CANaerospace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://purl.org/dc/terms/description","The module is designed for temperature measurement and evaluation. The part of the module is temperature sensor T123, which provides the temperature value in digital form through the SPI bus. Other temperature sensors T123 can be connected to the module through the brought-out connector. Temperature values are calculated in the microcontroller and are provided through the bus CAN with CAN aerospace protocol."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://purl.org/dc/terms/description","Modul je určen pro měření a vyhodnocování teploty. Součástí modulu je snímač teploty T123, který poskytuje hodnoty teploty v digitální podobě prostředníctvím SPI sběrnice. K modulu je možno připojit další snímače teploty T123 prostřednictvím vyvedeného konektoru. Hodnoty teploty se vypočítávají v mikrokontroléru a jsou poskytovány prostřednictvím sběrnice CAN s protokolem CANaerospace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://purl.org/dc/terms/title","Mean Temperature Measurement Module of Air Level under Aircraft Communicating through the CANaerospace bus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://purl.org/dc/terms/title","Modul měření střední teploty vzdušné vrstvy pod letadlem komunikující po sběrnici CANaerospace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://purl.org/dc/terms/title","Modul měření střední teploty vzdušné vrstvy pod letadlem komunikující po sběrnici CANaerospace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Modul měření střední teploty vzdušné vrstvy pod letadlem komunikující po sběrnici CANaerospace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Mean Temperature Measurement Module of Air Level under Aircraft Communicating through the CANaerospace bus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#prefLabel","Modul měření střední teploty vzdušné vrstvy pod letadlem komunikující po sběrnici CANaerospace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G43__/10:00423942!RIV11-MO0-G43_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(OVUOFVT200802)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6513840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7273681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Neuvádí se; výsledek je využíván příjemcem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","272289"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G43__/10:00423942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","POV FÚZE 10022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Temperature; CAN; CANaerospace; T123; Temperature measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/T123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Temperature%20measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CAN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CANaerospace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EA594B8DFA75]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Katedra leteckých elektrotechnických systémů, Fakulta vojenských technologií, Univerzita obrany, Ministerstvo obrany ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVT200802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Výsledek je využíván příjemcem; licenční smlouva nemusí být uzavřena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janů, Přemysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bajer, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG43__%2F10%3A00423942%21RIV11-MO0-G43_____","http://localhost/temp/predkladatel/organizacniJednotka","G43"
