"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/description","The Gonioctena tredecimmaculata (Jacoby, 1888) group is revised. G. emeishana sp. nov. is described, G. nigrosparsa (Fairmaire, 1889) is removed from synonymy and G. tredecimmaculata var. cinctipennis (Achard, 1924) is raised to species rank. Lectotypes are designated for Paropsides nigrosparsus Fairmaire, 1889 and Phytodecta 13-maculatus var. cinctipennis Achard, 1924. Diagnostic characters of all known species, including male genitalia, are figured. Larva of G. tredecimmaculata described by Zaytsev (1985) refers to G. cinctipennis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/description","The Gonioctena tredecimmaculata (Jacoby, 1888) group is revised. G. emeishana sp. nov. is described, G. nigrosparsa (Fairmaire, 1889) is removed from synonymy and G. tredecimmaculata var. cinctipennis (Achard, 1924) is raised to species rank. Lectotypes are designated for Paropsides nigrosparsus Fairmaire, 1889 and Phytodecta 13-maculatus var. cinctipennis Achard, 1924. Diagnostic characters of all known species, including male genitalia, are figured. Larva of G. tredecimmaculata described by Zaytsev (1985) refers to G. cinctipennis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/title","A review of the Gonioctena tredecimmaculata (Jacoby, 1888) group (Coleoptera, Chrysomelidae, Chrysomelinae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://purl.org/dc/terms/title","A review of the Gonioctena tredecimmaculata (Jacoby, 1888) group (Coleoptera, Chrysomelidae, Chrysomelinae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A review of the Gonioctena tredecimmaculata (Jacoby, 1888) group (Coleoptera, Chrysomelidae, Chrysomelinae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A review of the Gonioctena tredecimmaculata (Jacoby, 1888) group (Coleoptera, Chrysomelidae, Chrysomelinae)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:_____/02:23600002!RIV/2003/MSM/430003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","7;22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 432100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","leden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9186395"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","637190"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:_____/02:23600002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Coleoptera;Chrysomelidae;Chrysomelinae;Gonioctena;taxonomy;new species;Oriental Region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Chrysomelidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Oriental%20Region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/new%20species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Chrysomelinae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/taxonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Gonioctena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Coleoptera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FBF678D522EF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Entomologica Basiliensia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","24"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bezděk, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20432100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F02%3A23600002%21RIV%2F2003%2FMSM%2F430003%2FN","http://schema.org/numberOfPages",16
