"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ST20072007017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://purl.org/dc/terms/description","Analysis of modulations and wired or wireless data transfers. Risk analysis of information leakage. Development and design of test HF modulators and detectors for different kinds of signals from PC peripherals."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://purl.org/dc/terms/description","Analýza modulací a přenosů dat drátových i bezdrátových. Vyhodnocení rizika úniku informací Realizace zkušebních vf modulátorů a detektorů pro různé druhy signálů periferních zařízení PC."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://purl.org/dc/terms/title","Analysis of the security level of information transmission to PC peripherals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://purl.org/dc/terms/title","Analýza úrovně zabezpečení přenosu informací do periferních zařízení PC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://www.w3.org/2004/02/skos/core#notation","ST20072007017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69367313"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Analysis of modulations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00000493"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/46-6%2F2007-NB%C3%9A%2F04-VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Analysis of modulations and wired or wireless data transfers. Development and design of test HF modulators and detectors for different kinds of signals from PC peripherals."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Analýza modulací a přenosů dat drátových i bezdrátových. Realizace zkušebních vf modulátorů a detektorů pro různé druhy signálů periferních zařízení PC."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ST20072007017","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
