"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://purl.org/dc/terms/description","Projekt je zaměřen na vytvoření metodiky vyhodnocení ekologických rizik souvisejících s přepravou nebezpečných věcí po dopravní infrastruktuře se zvláštním zřetelem na biotické složky životního prostředí v jejím okolí. Výsledkem projektu bude nástroj k rozhodování o výběru ekologicky šetrných dopravních alternativ. Tento článek se zabývá představením některých dosavadních výsledků projektu, které byly vyprodukovány na oddělení spolehlivosti a rizik na Technické univerzitě v Liberci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://purl.org/dc/terms/description","The project is aimed for methodology creation of ecological risks evaluation associated with dangerous objects transport in special view of environment biotic elements. The result of the project it will be the decision making software tool for ecologically considerate transportation alternatives selection, which will allow also determine recommended routes for dangerous goods road transport."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://purl.org/dc/terms/description","Projekt je zaměřen na vytvoření metodiky vyhodnocení ekologických rizik souvisejících s přepravou nebezpečných věcí po dopravní infrastruktuře se zvláštním zřetelem na biotické složky životního prostředí v jejím okolí. Výsledkem projektu bude nástroj k rozhodování o výběru ekologicky šetrných dopravních alternativ. Tento článek se zabývá představením některých dosavadních výsledků projektu, které byly vyprodukovány na oddělení spolehlivosti a rizik na Technické univerzitě v Liberci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://purl.org/dc/terms/title","Kvantifikace rizika pro složky životního prostředí podél silniční komunikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://purl.org/dc/terms/title","Quantification of risk for environment elements along the traffic route"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://purl.org/dc/terms/title","Kvantifikace rizika pro složky životního prostředí podél silniční komunikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Kvantifikace rizika pro složky životního prostředí podél silniční komunikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Quantification of risk for environment elements along the traffic route"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Kvantifikace rizika pro složky životního prostředí podél silniční komunikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24220/11:#0001933!RIV12-MZP-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SPII1A0/45/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6779670"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","208675"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24220/11:#0001933"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Bandwidth exposure; risk; liquid; biodiversity; biotope; ecosystem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biotope"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biodiversity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bandwidth%20exposure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/liquid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ecosystem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[78FC67615F6D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Hodnocení a zvládání přírodních a technologických rizik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001933%21RIV12-MZP-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
