"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vuv.cz/fileadmin/user_upload/pdf/vtei/2011/vtei_4-2011.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Zákolanský potok byl v rámci soustavy NATURA 2000 vybrán mezi evropsky významné lokality (EVL) vzhledem k výskytu kriticky ohroženého raka kamenáče (Austropotamobius torrentium Schrank, 1803). Organické zatížení vody řadí tok mezi nejvíce znečištěné lokality s rakem kamenáčem v České republice. Vlivem znečištění a propuknutí račího moru (onemocnění způsobované oomycetem Aphanomyces astaci) došlo v posledních letech ke zdecimování raka kamenáče v Zákolanském potoce, přesto populace raků v horním úseku toku přežívá a dokonce se rozmnožuje. Protože není jasné, jak se nákaza račího moru na lokalitu dostala, a u dalších epizod není objasněna příčina hynutí raků, hrozba masových úhynů trvá i nadále a ohrožuje zbytkovou populaci raků v potoce. Šíření infekce račího moru mohou zpomalovat migrační bariéry bránící pohybu nakažených raků proti proudu toku. Zlepšení jakosti vody ovlivní výstavba čistíren odpadních vod a také dodržování zásad správné zemědělské praxe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Zákolanský potok byl v rámci soustavy NATURA 2000 vybrán mezi evropsky významné lokality (EVL) vzhledem k výskytu kriticky ohroženého raka kamenáče (Austropotamobius torrentium Schrank, 1803). Organické zatížení vody řadí tok mezi nejvíce znečištěné lokality s rakem kamenáčem v České republice. Vlivem znečištění a propuknutí račího moru (onemocnění způsobované oomycetem Aphanomyces astaci) došlo v posledních letech ke zdecimování raka kamenáče v Zákolanském potoce, přesto populace raků v horním úseku toku přežívá a dokonce se rozmnožuje. Protože není jasné, jak se nákaza račího moru na lokalitu dostala, a u dalších epizod není objasněna příčina hynutí raků, hrozba masových úhynů trvá i nadále a ohrožuje zbytkovou populaci raků v potoce. Šíření infekce račího moru mohou zpomalovat migrační bariéry bránící pohybu nakažených raků proti proudu toku. Zlepšení jakosti vody ovlivní výstavba čistíren odpadních vod a také dodržování zásad správné zemědělské praxe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Due to organic pollution the watercourse remains among the most polluted localities where the stone crayfish live in the Czech Republic. As a result of the pollution and crayfish plague the population of stone crayfish in Zákolanský brook was decimated. In spite of that, the crayfish population in the upper part of the watercourse survives and is even reproducing. As the origin of the crayfish plague infection in the region is unknown and the reason of other cases of the species dying there is not explained, too, the residual population in the brook is still in danger of massive death. Spreading of the illness can be delayed by migration barriers which could prevent the movement of infected crayfish against the current of the watercourse. Water quality will be improved by the construction of wastewater treatment plants and also by establishing the codes of good agricultural practice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Factors influencing the population of stone crayfish in Zákolanský brook"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Faktory ovlivňující raka kamenáče v Zákolanském potoce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Faktory ovlivňující raka kamenáče v Zákolanském potoce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Factors influencing the population of stone crayfish in Zákolanský brook"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Faktory ovlivňující raka kamenáče v Zákolanském potoce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Faktory ovlivňující raka kamenáče v Zákolanském potoce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/11:00003379!RIV12-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002071101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1971476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","199268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/11:00003379"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","stone crayfish; Zákolanský brook; water quality; crayfish plague; SCI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crayfish%20plague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stone%20crayfish"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Z%C3%A1kolansk%C3%BD%20brook"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SCI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D9FB47DDAA8D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","VTEI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svobodová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002071101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://schema.org/issn","0322-8916"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003379%21RIV12-MZP-00020711","http://schema.org/numberOfPages",5
