"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://purl.org/dc/terms/description","This article deals with the case where the grinding process is carried out by relative motion between the front faces of rotating wheels with parallel axes. The dop is attached by the end of the pendulous arm, which movement is controlled by a cam. Kinematic relations have been drawn for the relative motion of the dop points in the reference to the abrasive wheel. The aim of the work is set the methodology for finding out of uniformity respectively nonuniformity of the motion of dop points on the abrasive wheel. The computational program was compiled in MATLAB. The number of passes of selected points on the dop passed over areas of the square mash was computed. The density of trajectory passes depends on four factors: the speed of both wheels, the number of arm operating cycles, the angle of the arm swings and the cam shape. The uniformity the density of passes is one of the criteria for setting the grinding machine."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://purl.org/dc/terms/description","This article deals with the case where the grinding process is carried out by relative motion between the front faces of rotating wheels with parallel axes. The dop is attached by the end of the pendulous arm, which movement is controlled by a cam. Kinematic relations have been drawn for the relative motion of the dop points in the reference to the abrasive wheel. The aim of the work is set the methodology for finding out of uniformity respectively nonuniformity of the motion of dop points on the abrasive wheel. The computational program was compiled in MATLAB. The number of passes of selected points on the dop passed over areas of the square mash was computed. The density of trajectory passes depends on four factors: the speed of both wheels, the number of arm operating cycles, the angle of the arm swings and the cam shape. The uniformity the density of passes is one of the criteria for setting the grinding machine."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://purl.org/dc/terms/title","Trajectories of Dop Points on a Machining Wheel During Grinding of High Quality Plane Surfaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://purl.org/dc/terms/title","Trajectories of Dop Points on a Machining Wheel During Grinding of High Quality Plane Surfaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Trajectories of Dop Points on a Machining Wheel During Grinding of High Quality Plane Surfaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Trajectories of Dop Points on a Machining Wheel During Grinding of High Quality Plane Surfaces"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/12:#0003048!RIV13-MSM-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8675481"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8639396"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3827585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","174830"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/12:#0003048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","grinding machine; kinematics; dop"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dop"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grinding%20machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/kinematics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[227D6FF4673C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Liberec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Advances in Mechanisms Design Proceedings of TMM 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrzala, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kafka, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petríková, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://schema.org/issn","2211-0984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer-Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","https://schema.org/isbn","978-94-007-5124-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230003048%21RIV13-MSM-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
